"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743732","Session 2 Practice 2","Practice","2021-04-24 15:05:00 UTC","2021-04-24 15:18:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","771","","19","19","","","","0","6","781.914","5","112.697","99.027","85.636","18.6","1","BAKERSFIELD CA","Ducati V4R","0"
"Ryan Abler","2","2","418R","","15","15","4.163","","4.163","9.679","6","791.593","5","116.86","95.499","84.589","18.6","1","Bakersfield CA","Yamaha R6","600"
"Daniel Lanuza","3","3","903","","14","14","7.528","","11.691","6.87","6","788.784","4","124.388","89.719","84.89","18.6","1","Mountain View CA","Kawasaki Ninja 400","400"
"Annie Lau","4","4","923","","7","7","0.480","","12.171","0 Laps","6","779.468","5","124.868","89.374","85.905","18.6","1","Hayward CA","Honda CBR 600","0"
"Michael Pappas","5","5","887","","24","24","0.067","","12.238","2 Laps","4","593.687","4","124.935","89.326","75.191","12.4","1","Ukiah CA","Suzuki GSXR600","599"
"Donny Schmidt","6","6","875","","2","2","0.922","","13.160","2.981","6","784.895","6","125.857","88.672","85.311","18.6","1","Sparks NV","KTM 1290 Superduke","0"
"David Moss","7","7","223","","16","16","0.582","","13.742","2 Laps","4","555.08","3","126.439","88.264","80.421","12.4","1","Cobb CA","Ducati 1098","0"
"Joshua Forwood","8","8","724","","27","27","0.213","","13.955","1 Lap","5","777.383","5","126.652","88.115","71.779","15.5","1","Sacramento CA","Yamaha R1","1000"
"Tad Tjernagel","9","9","704","","28","28","1.186","","15.141","2 Laps","4","651.091","2","127.838","87.298","68.562","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Rudolfs Namikis","10","10","776","","21","21","0.284","","15.425","1 Lap","5","712.771","4","128.122","87.104","78.286","15.5","1","Union City CA","Suzuki SV650","650"
"Sid Pangaliman","11","11","723","","1","1","0.038","","15.463","2 Laps","4","523.294","4","128.16","87.079","85.306","12.4","1","Tracy CA","Yamaha R1","1000"
"Jon Bawden","12","12","175","","18","18","0.491","","15.954","3 Laps","3","453.706","3","128.651","86.746","73.792","9.3","1","Napa CA","Suzuki TL1000R","1000"
"Alexander Enriquez","13","13","125","","25","25","0.203","","16.157","1 Lap","5","748.777","4","128.854","86.61","74.522","15.5","1","Daly City CA","Honda NSF250R","250"
"Luke Hiesterman","14","14","850","","20","20","0.719","","16.876","1 Lap","5","715.994","5","129.573","86.129","77.934","15.5","1","San Francisco CA","Yamaha FZ-07","689"
"Luciano Caruso","15","15","758","","6","6","0.816","","17.692","2 Laps","4","560.341","2","130.389","85.59","79.666","12.4","2","San Francisco CA","Kawasaki Ninja 400","0"
"Mark Woodlief","16","16","203","","12","12","1.436","","19.128","2 Laps","4","568.481","4","131.825","84.658","78.525","12.4","1","GILROY CA","Suzuki Gsxr","1000"
"Lee Simmons","17","17","369","","9","9","0.203","","19.331","2 Laps","4","559.716","3","132.028","84.528","79.755","12.4","1","American Canyon CA","Yamaha YZF-R6","600"
"Randy Yoshida","18","18","972","","8","8","0.142","","19.473","1 Lap","5","688.338","4","132.17","84.437","81.065","15.5","1","Fresno CA","Kawasaki","0"
"Kevin Fanady","19","19","909","","10","10","0.547","","20.020","4 Laps","2","296.183","2","132.717","84.089","75.359","6.2","1","Elk Grove CA","Yamaha R6","600"
"Bob Simmons","20","20","75X","","11","11","0.697","","20.717","2 Laps","4","575.724","4","133.414","83.649","77.537","12.4","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Joseph Lavallee","21","21","169","","17","17","0.025","","20.742","1 Lap","5","714.547","4","133.439","83.634","78.091","15.5","1","Reno NV","Suzuki GSX-R750","749"
"Aron Smetana","22","22","765","","3","3","0.539","","21.281","2 Laps","4","552.803","4","133.978","83.297","80.752","12.4","1","Petaluma CA","KTM RC 390","390"
"Brinton Robinson","23","23","738","","23","23","0.037","","21.318","1 Lap","5","751.744","3","134.015","83.274","74.227","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","24","24","938","","29","","0.462","","21.780","2 Laps","4","743.434","4","134.477","82.988","60.046","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Elvis Huynh","25","25","814","","4","4","0.580","","22.360","1 Lap","5","705.325","4","135.057","82.632","79.112","15.5","1","Elk Grove CA","Kawasaki Ninja 400","400"
"Mark McKinney","26","26","893","","13","13","0.035","","22.395","4 Laps","2","305.342","2","135.092","82.61","73.098","6.2","1"
"Michael Jobling","27","27","979","","26","26","0.656","","23.051","2 Laps","4","665.461","4","135.748","82.211","67.081","12.4","1","San Francisco CA","Kawasaki Ninja 400","0"
"Max Klein","28","28","138","","22","22","0.662","","23.713","2 Laps","4","610.173","3","136.41","81.812","73.16","12.4","1","Pittsburg CA","Honda CBR 600rr","600"
"Tom Nichols","29","29","760","","5","5","0.221","","23.934","3 Laps","3","427.213","3","136.631","81.68","78.368","9.3","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Andrew Silberstein","30","30","931","","0","","","","","6 Laps","0","136.825","0","0.0","0.0","0.0","0.0","1","San Jose CA","BMW S1000RR","1000"
