"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743745","Session 1 Practice 3","Practice","2021-04-24 15:01:00 UTC","2021-04-24 15:16:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","","22","","","","","0","5","784.525","5","120.697","92.463","71.126","15.5","2","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","2","2","29","","15","15","0.210","","0.210","0 Laps","5","649.524","5","120.907","92.302","85.909","15.5","3"
"Jansher Ashraf","3","3","743","","5","5","1.122","","1.332","-1 Laps","6","771.599","6","122.029","91.454","86.781","18.6","3","San Jose CA","Yamaha YZF R6","600"
"Kenyon Kluge","4","4","96","","19","19","1.016","","2.348","0 Laps","5","702.387","4","123.045","90.699","79.443","15.5","2","Santa Cruz CA","Zero SR-F","0"
"Jay Kinberger","5","5","43","","6","6","0.778","","3.126","-1 Laps","6","784.435","5","123.823","90.129","85.361","18.6","3","Vallejo CA","Kawasaki Ninja 400","399"
"Tyler Shaw","6","6","916","","18","18","2.321","","5.447","1:03.544","6","848.069","5","126.144","88.47","78.956","18.6","2","Los Angeles CA","Yamaha R6","0"
"Aj Shipley","7","7","427","","16","16","0.128","","5.575","53.968","6","838.493","6","126.272","88.381","79.858","18.6","2","Livermore CA","Kawasaki Ninja 400","399"
"Nick Lambert","8","8","914","","12","12","1.093","","6.668","1:04.638","6","849.163","5","127.365","87.622","78.854","18.6","2","San Mateo CA","Kawasaki Ninja 400","400"
"Blake Gentry","9","9","225R","","20","20","1.266","","7.934","0 Laps","5","778.175","4","128.631","86.76","71.706","15.5","2","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"- 753198 -","10","10","-??-","","8","8","0.403","","8.337","0 Laps","5","678.288","5","129.034","86.489","82.266","15.5","3"
"Lisa Kinberger","11","11","88","","2","2","0.114","","8.451","28.231","6","812.756","6","129.148","86.412","82.386","18.6","3","Vallejo CA","Yamaha YZFR3","320"
"Mitsu Veda","12","12","232","","17","17","0.634","","9.085","0 Laps","5","732.44","5","129.782","85.99","76.184","15.5","2"
"Reece Warfield","13","13","736","","1","1","0.341","","9.426","26.758","6","811.283","6","130.123","85.765","82.536","18.6","3","Napa CA","KTM RC390","390"
"John Jackson","14","14","861","","10","10","1.590","","11.016","1:15.081","6","859.606","4","131.713","84.73","77.896","18.6","2","Fortuna CA","Yamaha R6","0"
"Michael Welch","15","15","976","","13","13","0.419","","11.435","0 Laps","5","729.367","4","132.132","84.461","76.505","15.5","2","Medford OR","Suzuki GSX-R450","0"
"Vickram Ramswamy","16","16","954","","3","3","0.466","","11.901","0 Laps","5","689.897","5","132.598","84.164","80.882","15.5","3","Fremont CA","Yamaha R3","321"
"Eddo Jansen","17","17","978","","11","11","3.584","","15.485","1 Lap","4","602.993","4","136.182","81.949","74.031","12.4","2","San Jose CA","Yamaha R6","600"
"Dilnawaz Ashraf","18","18","702","","14","14","","","","2 Laps","3","463.449","0","0.0","0.0","72.241","9.3","2","Concord CA","Suzuki Gsxr 750","750"
"Ross Ferguson","19","19","964","","21","21","","","","2 Laps","3","495.642","0","0.0","0.0","67.549","9.3","2","Seaside CA","Suzuki GSXR1000","0"
"John Anderson","20","20","91","","7","7","","","","3 Laps","2","284.666","0","0.0","0.0","78.408","6.2","2","La Verne CA","Yamaha YZF R6","600"
"David Stone","21","21","23R","","9","9","","","","3 Laps","2","287.189","0","0.0","0.0","77.719","6.2","2","Apple Valley MN","Yamaha R6","600"
"David Rodrigues","22","22","871","","4","4","","","","3 Laps","2","289.238","0","0.0","0.0","77.168","6.2","2","Aloha OR","Honda F4i","600"
