"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743760","600 Superbike","Race","2021-04-25 17:50:00 UTC","2021-04-25 18:01:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","5","585.506","3","106.478","104.81","95.302","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Rocco Landers","2","2","97X","600 SBK E","2","2","0.066","","0.066","0.066","5","585.572","3","106.134","105.15","95.291","15.5","0","Burns OR","Yamaha","0"
"Daniel Riser","3","3","586","600 SBK E","13","13","17.123","","17.189","17.189","5","602.695","3","108.663","102.703","92.584","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","4","4","626","600 SBK E","3","3","1.228","","18.417","18.417","5","603.923","3","109.851","101.592","92.396","15.5","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","5","5","14","600 SBK E","4","4","2.247","","20.664","20.664","5","606.17","5","109.587","101.837","92.053","15.5","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","6","6","179","600 SBK E","7","7","1.052","","21.716","21.716","5","607.222","5","110.065","101.395","91.894","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Scott Stall","7","7","182","600 SBK E","5","5","0.934","","22.650","22.65","5","608.156","2","110.897","100.634","91.753","15.5","0","Bloomington MN","Kawasaki ZX6R","600"
"Cameron Poe","8","8","140","600 SBK E","8","8","1.671","","24.321","24.321","5","609.827","4","111.313","100.258","91.501","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Samuel Gluss","9","9","728","600 SBK E","20","20","5.178","","29.499","29.499","5","615.005","5","111.506","100.084","90.731","15.5","0","San Mateo CA","Kawasaki 636","636"
"Robert Brittain","10","10","823","600 SBK E","6","6","0.584","","30.083","30.083","5","615.589","5","111.403","100.177","90.645","15.5","0","Pleasant Hill CA","Yamaha R6","0"
