"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743769","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-04-25 22:15:00 UTC","2021-04-25 22:27:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","500 SS E","2","2","","","","0","5","597.563","5","114.782","97.228","93.379","15.5","0","Concord CA","Yamaha R450","450"
"Valentine Welch","2","2","92","500 SS E","1","1","0.164","","0.164","0.164","5","597.727","5","114.362","97.585","93.354","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Paul Johnson","3","3","230","500 SS E","3","3","15.654","","15.818","15.818","5","613.381","3","117.78","94.753","90.971","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Aden Thao","4","1","755","450 SS E","8","4","11.571","","27.389","0","5","624.952","4","115.248","96.835","89.287","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Owen Williams","5","2","523","450 SS E","5","1","4.017","","31.406","4.017","5","628.969","3","115.812","96.363","88.717","15.5","0","Lake Forest CA","Kawasaki Ninja 400","400"
"Benjamin Gloddy","6","3","72R","450 SS E","9","5","3.367","","34.773","7.384","5","632.336","2","117.005","95.381","88.244","15.5","0","Northfield NH","Kawasaki Ninja","400"
"Michael Welch","7","4","976","500 SS E","4","4","6.486","","41.259","41.259","5","638.822","4","123.378","90.454","87.348","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Jay Kinberger","8","4","43","450 SS E","7","3","9.013","","50.272","22.883","5","647.835","2","120.404","92.688","86.133","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","9","5","825","450 SS E","6","2","0.307","","50.579","23.19","5","648.142","4","119.839","93.125","86.092","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","10","1","903","450 SS N","12","2","1.573","","52.152","0","5","649.715","4","120.589","92.546","85.884","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
