"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743739","Session 4 Practice 3","Practice","2021-04-24 15:13:00 UTC","2021-04-24 15:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","","18","18","","","","0","4","544.287","4","117.004","95.381","82.016","12.4","1","Concord CA","Yamaha R450","450"
"Troy Siahaan","2","2","32R","","15","15","0.873","","0.873","0.346","4","544.633","4","117.877","94.675","81.963","12.4","1","Altadena ca","Lightfighter LF19R Electric","0"
"Paul Johnson","3","3","230","","41","41","2.010","","2.883","3:04.178","5","728.465","5","119.887","93.088","76.599","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Aden Thao","4","4","755","","37","37","0.286","","3.169","3:50.019","5","774.306","4","120.173","92.866","72.065","15.5","2","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","5","5","29","","24","24","0.256","","3.425","2:21.095","5","685.382","5","120.429","92.669","81.414","15.5","1"
"Valentine Welch","6","6","92","","43","43","0.257","","3.682","3:14.457","5","738.744","3","120.686","92.471","75.534","15.5","1","Medford OR","Kawasaki Ninja 400","0"
"Annie Lau","7","7","923","","3","3","0.244","","3.926","1:52.013","5","656.3","5","120.93","92.285","85.022","15.5","1","Hayward CA","Honda CBR 600","0"
"Mitsu Veda","8","8","232","","13","13","0.014","","3.940","3:10.911","5","735.198","5","120.944","92.274","75.898","15.5","2"
"Shannon Deane","9","9","777R","","44","44","0.163","","4.103","1:52.833","4","657.12","4","121.107","92.15","67.933","12.4","1","Los Angeles CA","Yamaha FZ-07","700"
"David Stone","10","10","23R","","36","36","0.483","","4.586","1 Lap","3","466.367","3","121.59","91.784","71.789","9.3","1","Apple Valley MN","Yamaha R6","600"
"Edwin Haazer","11","11","45","","28","28","0.049","","4.635","2:36.359","5","700.646","4","121.639","91.747","79.641","15.5","1","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"Austin Lefevre","12","12","824","","17","17","0.669","","5.304","2:32.483","5","696.77","2","122.308","91.245","80.084","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Nick Lambert","13","13","914","","27","27","0.249","","5.553","2:44.143","5","708.43","5","122.557","91.06","78.766","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Andrew Weber","14","14","840","","12","12","0.083","","5.636","2:18.638","5","682.925","5","122.64","90.998","81.707","15.5","1","Pacifica CA","Suzuki SV650","0"
"Jay Kinberger","15","15","43","","34","34","0.022","","5.658","2:46.594","5","710.881","3","122.662","90.982","78.494","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Aj Shipley","16","16","427","","30","30","0.005","","5.663","1 Lap","3","460.014","3","122.667","90.978","72.78","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","17","17","903","","32","32","0.025","","5.688","2:44.379","5","708.666","3","122.692","90.959","78.739","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Ryan Peterson","18","18","100","","25","25","0.001","","5.689","2:31.839","5","696.126","4","122.693","90.959","80.158","15.5","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Kenyon Kluge","19","19","96","","2","2","0.157","","5.846","2 Laps","2","292.341","2","122.85","90.842","76.349","6.2","1","Santa Cruz CA","Zero SR-F","0"
"Christian Gilman","20","20","997","","42","42","0.259","","6.105","3:10.325","5","734.612","5","123.109","90.651","75.958","15.5","1","Oakland CA","Kawasaki 400","400"
"Rainey Pogue","21","21","307R","","21","21","0.147","","6.252","28.627","4","572.914","3","123.256","90.543","77.917","12.4","1","encinitas CA","Yamaha R6","0"
"John Jackson","22","22","861","","20","20","0.871","","7.123","2:41.295","5","705.582","4","124.127","89.908","79.084","15.5","1","Fortuna CA","Yamaha R6","0"
"Jasmine Nichols","23","23","825","","16","16","0.510","","7.633","21.865","4","566.152","2","124.637","89.54","78.848","12.4","1","Loomis CA","Kawasaki Ninja 400","400"
"Luciano Caruso","24","24","758","","33","33","0.111","","7.744","3:12.083","5","736.37","5","124.748","89.46","75.777","15.5","1","San Francisco CA","Kawasaki Ninja 400","0"
"Nigel Carson","25","25","188R","","23","23","0.261","","8.005","3:10.052","5","734.339","5","125.009","89.274","75.987","15.5","1","Moreno Valley CA","Aprilia Rsv4rr","1000"
"Wah Shuen","26","26","918","","14","14","0.086","","8.091","2:32.34","5","696.627","2","125.095","89.212","80.1","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Pao Vang","27","27","83","","4","4","0.008","","8.099","2:09.96","5","674.247","3","125.103","89.206","82.759","15.5","1","Fresno CA","Yamaha R3","0"
"Tyler Shaw","28","28","916","","19","19","0.665","","8.764","27.983","4","572.27","3","125.768","88.735","78.005","12.4","1","Los Angeles CA","Yamaha R6","0"
"Ashlee Pull","29","29","64","","9","9","0.295","","9.059","2:47.176","5","711.463","5","126.063","88.527","78.43","15.5","2","Pleasant Hill CA","Yamaha R3","320"
"Christian Maronian","30","30","959","","8","8","0.270","","9.329","2:25.463","5","689.75","5","126.333","88.338","80.899","15.5","1","Granada Hills CA","Yamaha R3","321"
"Michael Welch","31","31","976","","11","11","0.964","","10.293","2:28.203","5","692.49","5","127.297","87.669","80.579","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Kimie Sako","32","32","185","","10","10","0.198","","10.491","2:50.516","5","714.803","5","127.495","87.533","78.063","15.5","2","Oakland CA","Yamaha R3","315"
"Craig Grantham","33","33","68","","29","29","0.859","","11.350","3:07.381","5","731.668","5","128.354","86.947","76.264","15.5","1","Roseville CA","Ducati 998","998"
"Joshua Forwood","34","34","724","","7","7","0.836","","12.186","19.727","4","564.014","2","129.19","86.384","79.147","12.4","1","Sacramento CA","Yamaha R1","1000"
"Eddo Jansen","35","35","978","","39","39","0.211","","12.397","1:17.561","4","621.848","2","129.401","86.244","71.786","12.4","1","San Jose CA","Yamaha R6","600"
"Ramkumar Subramanian","36","36","327","","40","40","0.295","","12.692","2:33.762","4","698.049","2","129.696","86.047","63.95","12.4","2","Fremont CA","Kawasaki Ninja 400","399"
"Lucky Odisetti","37","37","939","","38","38","0.091","","12.783","1:45.506","4","649.793","2","129.787","85.987","68.699","12.4","2","Menlo Park CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","38","38","88","","35","35","0.667","","13.450","3:25.074","5","749.361","5","130.454","85.547","74.463","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Dilnawaz Ashraf","39","39","702","","31","31","0.603","","14.053","1 Lap","3","487.058","3","131.057","85.154","68.739","9.3","1","Concord CA","Suzuki Gsxr 750","750"
"Reece Warfield","40","40","736","","1","1","0.431","","14.484","2:34.079","5","698.366","2","131.488","84.875","79.901","15.5","1","Napa CA","KTM RC390","390"
"Vickram Ramswamy","41","41","954","","5","5","0.142","","14.626","2:40.317","5","704.604","4","131.63","84.783","79.193","15.5","1","Fremont CA","Yamaha R3","321"
"Clyde Toribio","42","42","628","","26","26","0.034","","14.660","3:26.354","5","750.641","4","131.664","84.761","74.336","15.5","1","Daly City CA","Yamaha R6","600"
"Blake Gentry","43","43","225R","","22","22","0.649","","15.309","3:30.875","5","755.162","3","132.313","84.345","73.891","15.5","1","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Tico Curling","44","44","988","","6","6","1:04.171","","1:19.480","2 Laps","2","372.219","2","196.484","56.799","59.965","6.2","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
