"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743763","Formula I","Race","2021-04-25 20:05:00 UTC","2021-04-25 20:20:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","97X","F1 E","1","1","","","","0","5","784.105","4","105.723","105.559","71.164","15.5","0","Burns OR","Yamaha","0"
"Daniel Riser","2","2","586","F1 E","3","3","6.478","","6.478","6.478","5","790.583","3","107.532","103.783","70.581","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","3","3","44X","F1 E","5","5","0.503","","6.981","6.981","5","791.086","2","107.408","103.903","70.536","15.5","0","Sacramento CA","Kawasaki ZX6R","600"
"Stephen Rue","4","4","14","F1 E","4","4","9.066","","16.047","16.047","5","800.152","5","109.272","102.13","69.737","15.5","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","5","5","626","F1 E","2","2","0.275","","16.322","16.322","5","800.427","2","109.522","101.897","69.713","15.5","0","Menlo Park CA","Yamaha R6","600"
"Harm Jansen","6","6","47R","F1 E","6","6","0.550","","16.872","16.872","5","800.977","3","109.375","102.034","69.665","15.5","0","Woodland Hills CA","Yamaha r6","600"
"Jacob Hennen","7","7","179","F1 E","14","14","7.855","","24.727","24.727","5","808.832","3","110.404","101.083","68.988","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Samuel Gluss","8","8","728","F1 E","7","7","1.500","","26.227","26.227","5","810.332","3","110.821","100.703","68.861","15.5","0","San Mateo CA","Kawasaki 636","636"
"Robert Brittain","9","9","823","F1 E","8","8","0.341","","26.568","26.568","5","810.673","5","111.0","100.541","68.832","15.5","0","Pleasant Hill CA","Yamaha R6","0"
"Keir Leonhardt","10","10","312","F1 E","11","11","3.950","","30.518","30.518","5","814.623","3","111.407","100.173","68.498","15.5","0","West Hills CA","Yamaha R6","599"
"Cameron Poe","11","11","140","F1 E","10","10","0.887","","31.405","31.405","5","815.51","2","111.562","100.034","68.423","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Grant Cowan","12","12","156","F1 E","16","16","6.394","","37.799","37.799","5","821.904","3","112.877","98.869","67.891","15.5","0","Pacifica CA","Yamaha R6","0"
"Chuck Sorensen","13","13","90","F1 E","17","17","1.984","","39.783","39.783","5","823.888","5","112.559","99.148","67.728","15.5","0","Novato CA","Kalex Moto2","600"
"Troy Siahaan","14","14","32R","F1 E","13","13","1.869","","41.652","41.652","5","825.757","2","113.813","98.056","67.574","15.5","0","Altadena ca","Lightfighter LF19R Electric","0"
"Jesse Carter","15","15","829","F1 E","12","12","3.121","","44.773","44.773","5","828.878","2","114.361","97.586","67.32","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Hugo Peralta","16","16","706","F1 E","18","18","2.960","","47.733","47.733","5","831.838","2","114.805","97.208","67.08","15.5","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","17","17","417","F1 E","19","19","1.706","","49.439","49.439","5","833.544","5","115.053","96.999","66.943","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Miles Beacham","18","18","952","F1 E","15","15","10.065","","59.504","59.504","5","843.609","2","114.48","97.484","66.144","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Jansher Ashraf","19","19","743","F1 E","22","22","1.068","","1:00.572","1:00.572","5","844.677","5","117.445","95.023","66.061","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Bassem Abdouni","20","20","961","F1 E","24","24","0.905","","1:01.477","1:01.477","5","845.582","3","117.309","95.133","65.99","15.5","0","San Francisco CA","Yamaha R6","599"
"Michael Ramsey","21","21","662","F1 E","20","20","1.875","","1:03.352","1:03.352","5","847.457","2","116.172","96.064","65.844","15.5","0","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","22","22","32","F1 E","25","25","9.010","","1:12.362","1:12.362","5","856.467","2","117.273","95.163","65.151","15.5","0","El Granda CA","Suzuki GSXR-600","600"
"John Jackson","23","23","861","F1 E","21","21","10.053","","1:22.415","1:22.415","5","866.52","3","121.95","91.513","64.396","15.5","0","Fortuna CA","Yamaha R6","0"
"Daniela Fredrick","24","24","103","F1 E","23","23","0.225","","1:22.640","1:22.64","5","866.745","2","121.008","92.225","64.379","15.5","0","Auburn CA","Yamaha R6","0"
"Robin Dervin","25","1","884","F1 N","28","2","6.844","","1:29.484","0","5","873.589","2","116.841","95.514","63.874","15.5","0","Fortuna CA","Yamaha R6","600"
"Liam Sutherland","26","25","885","F1 E","26","26","3.925","","1:33.409","1:33.409","5","877.514","2","123.619","90.277","63.589","15.5","0","Edwards CA","Kawasaki 600","600"
"Neil Martires","27","2","734","F1 N","27","1","12.240","","1:45.649","16.165","5","889.754","2","119.075","93.722","62.714","15.5","0","Fairfield CA","Yamaha R6","599"
"Tyler Shaw","28","3","916","F1 N","31","5","4.390","","1:50.039","20.555","5","894.144","4","119.695","93.237","62.406","15.5","0","Los Angeles CA","Yamaha R6","0"
"Blake Gentry","29","4","225R","F1 N","29","3","6.600","","1:56.639","27.155","5","900.744","2","122.244","91.293","61.949","15.5","0","SCOTTSDALE AZ","Suzuki GSXR 600","0"
