"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743766","Formula Pacific","Race","2021-04-25 21:40:00 UTC","2021-04-25 22:00:25 UTC","PROVISIONAL","10","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","FP","1","1","","","","0","10","1101.437","10","105.681","105.601","101.322","31.0","0","Lincoln CA","Kawasaki ZX10R","1000"
"Cory Ventura","2","2","128","FP","2","2","0.302","","0.302","0.302","10","1101.739","10","105.562","105.72","101.294","31.0","0","Union City CA","Kawasaki ZX6R","636"
"Rocco Landers","3","3","97X","FP","3","3","3.065","","3.367","3.367","10","1104.804","10","105.527","105.755","101.013","31.0","0","Burns OR","Yamaha","0"
"Travis Wyman","4","4","210","FP","13","13","8.876","","12.243","12.243","10","1113.68","6","106.823","104.472","100.208","31.0","0","Las Vegas NV","BMW S1000RR","1000"
"Jake Schmotter","5","5","136R","FP","5","5","1.131","","13.374","13.374","10","1114.811","9","106.772","104.522","100.107","31.0","0","Watertown MN","Yamaha R1","1000"
"Daniel Riser","6","6","586","FP","6","6","2.496","","15.870","15.87","10","1117.307","4","107.125","104.177","99.883","31.0","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jordan Edginton","7","7","143","FP","4","4","6.165","","22.035","22.035","10","1123.472","3","107.658","103.662","99.335","31.0","0","Napa CA","Yamaha YZF-R1","1000"
"Jack Bakken","8","8","29R","FP","8","8","5.667","","27.702","27.702","10","1129.139","7","108.469","102.887","98.836","31.0","0","San Diego CA","Kawasaki ZX10R","0"
"George Myshlyayev","9","9","76","FP","7","7","0.117","","27.819","27.819","10","1129.256","2","108.162","103.179","98.826","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","10","10","722","FP","11","11","0.165","","27.984","27.984","10","1129.421","6","107.803","103.522","98.812","31.0","0","San Luis Obispo CA","Yamaha R1","1000"
"Sahar Zvik","11","11","161","FP","10","10","3.994","","31.978","31.978","10","1133.415","3","107.839","103.488","98.463","31.0","0","Van Nuys CA","Kawasaki zx10R","1000"
"Stephen Rue","12","12","14","FP","15","15","8.894","","40.872","40.872","10","1142.309","8","109.027","102.36","97.697","31.0","0","Auburn CA","Yamaha R6","600"
"Tyler Wolters","13","13","54","FP","16","16","5.125","","45.997","45.997","10","1147.434","9","109.188","102.209","97.26","31.0","0","Colfax CA","Kawasaki ZX-10R","1000"
"Grant Boldt","14","14","626","FP","9","9","3.134","","49.131","49.131","10","1150.568","5","109.509","101.909","96.996","31.0","0","Menlo Park CA","Yamaha R6","600"
"Anthony Norton","15","15","521R","FP","21","21","2.794","","51.925","51.925","10","1153.362","5","109.787","101.651","96.761","31.0","0","Oceanside CA","Kawasaki Zx10r","1000"
"Jackson Burkhart","16","16","124","FP","12","12","3.557","","55.482","55.482","10","1156.919","5","110.698","100.815","96.463","31.0","0","Pleasanton CA","Yamaha R1","0"
"Samuel Gluss","17","17","728","FP","20","20","3.893","","59.375","59.375","10","1160.812","9","110.921","100.612","96.14","31.0","0","San Mateo CA","Kawasaki 636","636"
"Dustin Coyner","18","18","137","FP","19","19","0.076","","59.451","59.451","10","1160.888","10","110.419","101.07","96.133","31.0","0","Palm Dale ca","Yamaha YZF-R1","0"
"David Thomas","19","19","951","FP","17","17","5.329","","1:04.780","1:04.78","10","1166.217","9","111.317","100.254","95.694","31.0","0","San Mateo CA","BMW S1000RR","999"
"Wes Farnsworth","20","20","136","FP","22","22","4.996","","1:09.776","1:09.776","10","1171.213","3","111.358","100.217","95.286","31.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Jesse Nelson","21","21","127R","FP","18","18","1.737","","1:11.513","1:11.513","10","1172.95","2","111.446","100.138","95.145","31.0","0","Bloomington MN","Yamaha YZF-R1","1000"
"Johnny Doerheit","22","22","149","FP","23","23","7.715","","1:19.228","1:19.228","10","1180.665","5","112.906","98.843","94.523","31.0","0"
"Daniel Velazco","23","23","986","FP","27","27","5.834","","1:25.062","1:25.062","10","1186.499","10","112.73","98.998","94.058","31.0","0","San Jose CA","BMW S1000RR","1000"
"Salvatore Rizzo","24","24","34","FP","26","26","0.072","","1:25.134","1:25.134","10","1186.571","9","113.291","98.507","94.053","31.0","0","Sebastopol CA","Yamaha YZF R6","599"
"Romell Rogers","25","25","37","FP","29","29","5.198","","1:30.332","1:30.332","10","1191.769","8","113.728","98.129","93.642","31.0","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jaakko Tiistola","26","26","12","FP","25","25","0.109","","1:30.441","1:30.441","10","1191.878","8","113.084","98.688","93.634","31.0","0","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","27","27","20","FP","28","28","11.398","","1:41.839","1:41.839","10","1203.276","2","114.918","97.113","92.747","31.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Harm Jansen","28","28","47R","FP","14","14","","","DNF","1 Lap","9","1040.203","2","108.947","102.435","96.558","27.900000000000002","0","Woodland Hills CA","Yamaha r6","600"
"Sebastiao Ferreira","29","29","173","FP","24","24","","","DNF","2 Laps","8","927.773","5","109.575","101.848","96.23","24.8","0","Pinole  CA","Suzuki","1000"
"Trevor Bjorgum","30","30","404","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Ducati 1199 Panigale R","0"
