"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743743","Session 4 Practice 4","Practice","2021-04-24 15:14:00 UTC","2021-04-24 15:25:56 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","771","","3","3","","","","0","5","599.192","3","111.132","100.421","93.125","15.5","1","BAKERSFIELD CA","Ducati V4R","0"
"Jackson Burkhart","2","2","124","","6","6","1.709","","1.709","18.16","5","617.352","5","112.841","98.9","90.386","15.5","1","Pleasanton CA","Yamaha R1","0"
"Robert Martinez","3","3","666R","","22","22","0.499","","2.208","44.693","5","643.885","4","113.34","98.465","86.661","15.5","1","Thousand Oaks CA","Aprilia","1000"
"Jesse Nelson","4","4","127R","","38","38","0.870","","3.078","1 Lap","4","587.632","3","114.21","97.715","75.966","12.4","1","Bloomington MN","Yamaha YZF-R1","1000"
"Grant Cowan","5","5","156","","7","7","1.094","","4.172","1 Lap","4","509.746","4","115.304","96.788","87.573","12.4","1","Pacifica CA","Yamaha R6","0"
"Ricardo Vizcaino","6","6","917","","9","9","0.417","","4.589","1 Lap","4","514.747","3","115.721","96.439","86.722","12.4","1","Salinas CA","Aprilia RSV4","0"
"Edgar Luna","7","7","842","","2","2","0.029","","4.618","20.491","5","619.683","4","115.75","96.415","90.046","15.5","1","San Jose CA","Yamaha R6","600"
"Marcus McMillan","8","8","240R","","17","17","0.270","","4.888","44.552","5","643.744","2","116.02","96.19","86.68","15.5","1","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"James Souza","9","9","808","","8","8","0.317","","5.205","1 Lap","4","509.67","3","116.337","95.928","87.586","12.4","1","Simi Valley CA","Yamaha r6","600"
"Igor Stepanenko","10","10","521","","26","26","1.424","","6.629","1:13.87","5","673.062","4","117.761","94.768","82.905","15.5","1","San Marcos CA","Yamaha R1","1000"
"Ryan Abler","11","11","418R","","5","5","0.164","","6.793","1 Lap","4","510.313","3","117.925","94.636","87.476","12.4","1","Bakersfield CA","Yamaha R6","600"
"Fabrice Vilder","12","12","26R","","21","21","0.184","","6.977","2 Laps","3","426.39","3","118.109","94.489","78.52","9.3","1","Studio City CA","Yamaha R1","1000"
"Troy Simmons","13","13","133R","","14","14","0.101","","7.078","2 Laps","3","419.012","3","118.21","94.408","79.902","9.3","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Roger Baker","14","14","16","","27","27","0.054","","7.132","1 Lap","4","552.189","4","118.264","94.365","80.842","12.4","1","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Owen Williams","15","15","523","","4","4","0.575","","7.707","2 Laps","3","394.994","3","118.839","93.909","84.761","9.3","1"
"Jansher Ashraf","16","16","743","","11","11","0.468","","8.175","1 Lap","4","525.192","4","119.307","93.54","84.997","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Luis Nunes","17","17","869","","12","12","0.099","","8.274","1 Lap","4","540.439","3","119.406","93.463","82.6","12.4","1","Santa Cruz CA","Yamaha R6","600"
"Anthony Huizer","18","18","480","","10","10","0.076","","8.350","1 Lap","4","527.123","4","119.482","93.403","84.686","12.4","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Michael Souza","19","19","23","","32","32","0.043","","8.393","2 Laps","3","450.322","3","119.525","93.37","74.347","9.3","1","Redwood City CA","Yamaha 600","600"
"Aaron Tulchinsky","20","20","55","","33","33","0.207","","8.600","1 Lap","4","571.404","3","119.732","93.208","78.123","12.4","1","Exeter CA","Yamaha FZ07","700"
"Sean Matic","21","21","526","","25","25","0.573","","9.173","1 Lap","4","552.891","4","120.305","92.764","80.739","12.4","1","Los Angeles CA","Yamaha R1","1000"
"Lewis Barasha","22","22","446","","30","30","0.271","","9.444","1:31.285","5","690.477","5","120.576","92.556","80.814","15.5","1","Castaic CA","Yamaha R1","0"
"Shelina Moreda","23","23","493","","36","36","0.087","","9.531","1 Lap","4","599.019","4","120.663","92.489","74.522","12.4","2","Petaluma CA","Yamaha 1000","0"
"William Thaw","24","24","905","","31","31","0.269","","9.800","1 Lap","4","571.542","3","120.932","92.283","78.104","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Igor Lebovic","25","25","700","","15","15","0.482","","10.282","1:10.461","5","669.653","5","121.414","91.917","83.327","15.5","1","Los Angeles CA","Triumph 675R","675"
"Sergio Morales Galvan","26","26","60","","13","13","0.839","","11.121","1:10.425","5","669.617","4","122.253","91.286","83.331","15.5","1","san francisco CA","Yamaha TZ250","250"
"Benjamin Gloddy","27","27","72R","","19","19","0.557","","11.678","2 Laps","3","426.706","3","122.81","90.872","78.462","9.3","1","Northfield NH","Kawasaki Ninja","400"
"Jeremy Taubman","28","28","417","","24","24","1.098","","12.776","1:27.363","5","686.555","5","123.908","90.067","81.275","15.5","1","Benicia CA","Yamaha YZF-R6","0"
"Bassem Abdouni","29","29","961","","16","16","0.401","","13.177","2 Laps","3","428.688","3","124.309","89.776","78.099","9.3","1","San Francisco CA","Yamaha R6","599"
"Jaycee Sterling","30","30","600","","23","23","1.195","","14.372","1 Lap","4","562.846","4","125.504","88.921","79.311","12.4","1","Moorpark CA","Suzuki GSXR 1000","0"
"Daniela Fredrick","31","31","103","","37","37","0.066","","14.438","2 Laps","3","464.537","2","125.57","88.875","72.072","9.3","1","Auburn CA","Yamaha R6","0"
"Steven Lucker","32","32","911","","18","18","0.150","","14.588","1 Lap","4","562.449","4","125.72","88.769","79.367","12.4","1","Livermore CA","Kawasaki ZX6R","636"
"Yuri Barrigan","33","33","65","","34","34","0.152","","14.740","2 Laps","3","464.28","2","125.872","88.661","72.112","9.3","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Michael Kim","34","34","20","","20","20","1.370","","16.110","1 Lap","4","582.344","2","127.242","87.707","76.656","12.4","2","Sunnyvale CA","Yamaha YZF-R6","0"
"Adli Nureddin","35","35","199","","29","29","3.102","","19.212","1 Lap","4","596.912","3","130.344","85.62","74.785","12.4","1","Novato CA","BMW S1000RR","1000"
"Donyel Jones-Williams","36","36","942","","28","28","2.029","","21.241","2 Laps","3","463.736","2","132.373","84.307","72.196","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Neil Martires","37","37","734","","1","1","","","","3 Laps","2","448.885","0","0.0","0.0","49.723","6.2","2","Fairfield CA","Yamaha R6","599"
"Eric Sterner","38","38","32","","35","35","","","","4 Laps","1","205.125","0","0.0","0.0","54.406","3.1","1","El Granda CA","Suzuki GSXR-600","600"
"GianLuca Storti","39","39","967","","0","","","","","5 Laps","0","34.282","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha YZF-R1","999"
