"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743742","Session 3 Practice 4","Practice","2021-04-24 15:11:00 UTC","2021-04-24 15:23:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jackson Burkhart","1","1","124","","33","33","","","","0","5","652.283","5","111.714","99.898","85.546","15.5","1","Pleasanton CA","Yamaha R1","0"
"Travis Ellis","2","2","771","","8","8","0.541","","0.541","0 Laps","5","597.776","4","112.255","99.417","93.346","15.5","1","BAKERSFIELD CA","Ducati V4R","0"
"Roger Baker","3","3","16","","41","","1.584","","2.125","2 Laps","3","611.725","3","113.839","98.033","54.73","9.3","1","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Dan Wilson","4","4","215","","1","1","0.386","","2.511","0 Laps","5","589.785","5","114.225","97.702","94.611","15.5","1","San Jose CA","Kawasaki zx-10RR","1000"
"GianLuca Storti","5","5","967","","19","19","0.312","","2.823","0 Laps","5","631.92","4","114.537","97.436","88.302","15.5","1","San Jose CA","Yamaha YZF-R1","999"
"Jesse Nelson","6","6","127R","","35","","0.018","","2.841","1 Lap","4","597.731","4","114.555","97.42","74.682","12.4","1","Bloomington MN","Yamaha YZF-R1","1000"
"Ricardo Vizcaino","7","7","917","","2","2","0.689","","3.530","0 Laps","5","599.172","5","115.244","96.838","93.129","15.5","1","Salinas CA","Aprilia RSV4","0"
"Edgar Luna","8","8","842","","11","11","0.613","","4.143","0 Laps","5","618.793","5","115.857","96.326","90.176","15.5","1","San Jose CA","Yamaha R6","600"
"Jimmy Weidman","9","9","174","","36","","0.822","","4.965","2 Laps","3","505.251","3","116.679","95.647","66.264","9.3","1","Oakland CA","Ducati V4","1100"
"Marcus McMillan","10","10","240R","","38","","0.003","","4.968","1 Lap","4","631.536","3","116.682","95.645","70.685","12.4","1","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Ryan Abler","11","11","418R","","9","9","0.512","","5.480","0 Laps","5","625.33","4","117.194","95.227","89.233","15.5","1","Bakersfield CA","Yamaha R6","600"
"Tyler McFalls","12","12","811","","6","6","0.804","","6.284","1 Lap","4","498.541","3","117.998","94.578","89.541","12.4","1","San Jose CA","Suzuki GSXR-600","600"
"Miles Beacham","13","13","952","","31","31","0.096","","6.380","1 Lap","4","566.155","4","118.094","94.501","78.848","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Hugo Peralta","14","14","706","","15","15","0.253","","6.633","1 Lap","4","515.625","4","118.347","94.299","86.575","12.4","1","San jose CA","Yamaha YZFR6","600"
"Shelina Moreda","15","15","493","","39","","0.141","","6.774","37.838","4","690.121","4","118.488","94.187","64.684","12.4","1","Petaluma CA","Yamaha 1000","0"
"Igor Stepanenko","16","16","521","","34","34","0.020","","6.794","1 Lap","4","565.876","4","118.508","94.171","78.887","12.4","1","San Marcos CA","Yamaha R1","1000"
"Michael Ramsey","17","17","662","","7","7","0.042","","6.836","1 Lap","4","502.845","3","118.55","94.137","88.775","12.4","1","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","18","18","32","","26","26","0.190","","7.026","26.126","5","678.409","5","118.74","93.987","82.251","15.5","1","El Granda CA","Suzuki GSXR-600","600"
"James Roy","19","19","24","","13","13","0.591","","7.617","1 Lap","4","522.947","4","119.331","93.521","85.362","12.4","1","Gilroy CA","Kawasaki ZX6R","599"
"Jansher Ashraf","20","20","743","","14","14","0.370","","7.987","0 Laps","5","646.236","3","119.701","93.232","86.346","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Michael Kim","21","21","20","","32","32","0.062","","8.049","48.428","5","700.711","5","119.763","93.184","79.633","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Anthony Huizer","22","22","480","","10","10","0.121","","8.170","0 Laps","5","633.794","4","119.884","93.09","88.041","15.5","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jeremy Taubman","23","23","417","","16","16","0.380","","8.550","0 Laps","5","646.588","2","120.264","92.796","86.299","15.5","1","Benicia CA","Yamaha YZF-R6","0"
"Luis Nunes","24","24","869","","23","23","0.008","","8.558","18.868","5","671.151","5","120.272","92.79","83.141","15.5","1","Santa Cruz CA","Yamaha R6","600"
"- 6595001 -","25","25","-??-","","24","24","0.205","","8.763","1 Lap","4","547.52","2","120.477","92.632","81.531","12.4","1"
"Lewis Barasha","26","26","446","","30","30","0.324","","9.087","32.033","5","684.316","3","120.801","92.383","81.541","15.5","1","Castaic CA","Yamaha R1","0"
"Igor Lebovic","27","27","700","","21","21","0.240","","9.327","29.924","5","682.207","5","121.041","92.2","81.793","15.5","1","Los Angeles CA","Triumph 675R","675"
"Neil Martires","28","28","734","","5","5","0.137","","9.464","0 Laps","5","632.616","5","121.178","92.096","88.205","15.5","1","Fairfield CA","Yamaha R6","599"
"William Thaw","29","29","905","","28","28","0.303","","9.767","1 Lap","4","562.777","3","121.481","91.866","79.321","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Sergio Morales Galvan","30","30","60","","20","20","0.185","","9.952","17.048","5","669.331","5","121.666","91.727","83.367","15.5","1","san francisco CA","Yamaha TZ250","250"
"Aaron Tulchinsky","31","31","55","","27","27","0.308","","10.260","1 Lap","4","561.97","3","121.974","91.495","79.435","12.4","1","Exeter CA","Yamaha FZ07","700"
"Daniela Fredrick","32","32","103","","40","","0.186","","10.446","53.898","4","706.181","4","122.16","91.356","63.213","12.4","1","Auburn CA","Yamaha R6","0"
"Benjamin Gloddy","33","33","72R","","4","4","0.329","","10.775","1 Lap","4","511.27","2","122.489","91.11","87.312","12.4","1","Northfield NH","Kawasaki Ninja","400"
"Adli Nureddin","34","34","199","","22","22","0.302","","11.077","1 Lap","4","560.885","4","122.791","90.886","79.589","12.4","1","Novato CA","BMW S1000RR","1000"
"Bassem Abdouni","35","35","961","","42","","0.219","","11.296","55.289","3","707.572","3","123.01","90.724","47.317","9.3","2","San Francisco CA","Yamaha R6","599"
"Jaycee Sterling","36","36","600","","37","","0.024","","11.320","2 Laps","3","525.87","3","123.034","90.707","63.666","9.3","1","Moorpark CA","Suzuki GSXR 1000","0"
"Owen Williams","37","37","523","","25","25","1.775","","13.095","2 Laps","3","439.82","3","124.809","89.417","76.122","9.3","1"
"Stuart Clotworthy","38","38","750","","12","12","0.056","","13.151","2 Laps","3","404.458","3","124.865","89.377","82.777","9.3","1","Verdi NV","Yamaha R6","600"
"Steven Lucker","39","39","911","","17","17","0.589","","13.740","25.896","5","678.179","4","125.454","88.957","82.279","15.5","1","Livermore CA","Kawasaki ZX6R","636"
"Richard Denman","40","40","48","","3","3","0.073","","13.813","2 Laps","3","395.367","3","125.527","88.905","84.681","9.3","1","Vallejo CA","Honda RS250r","250"
"Yuri Barrigan","41","41","65","","29","29","2.709","","16.522","3 Laps","2","319.997","2","128.236","87.027","69.751","6.2","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Donyel Jones-Williams","42","42","942","","18","18","4.993","","21.515","2 Laps","3","452.01","3","133.229","83.766","74.069","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Salvatore Rizzo","43","43","34","","0","","","","","5 Laps","0","22.554","0","0.0","0.0","0.0","0.0","1","Sebastopol CA","Yamaha YZF R6","599"
"Liam Sutherland","44","44","885","","0","","","","","5 Laps","0","45.921","0","0.0","0.0","0.0","0.0","1","Edwards CA","Kawasaki 600","600"
