"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743733","Session 2 Practice 3","Practice","2021-04-24 15:06:00 UTC","2021-04-24 15:19:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Troy Siahaan","1","1","32R","","11","11","","","","0","4","553.659","4","116.058","96.159","80.627","12.4","1","Altadena ca","Lightfighter LF19R Electric","0"
"Marcus McMillan","2","2","240R","","12","12","1.545","","1.545","3:22.607","6","756.266","5","117.603","94.896","88.54","18.6","1","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Patryk Buchcik","3","3","47","","31","31","1.802","","3.347","8.261","4","561.92","3","119.405","93.463","79.442","12.4","1","Concord CA","Yamaha R450","450"
"Brian Bartlow","4","4","29","","34","34","0.093","","3.440","2:16.507","5","690.166","5","119.498","93.391","80.85","15.5","1"
"Jon Bawden","5","5","175","","43","","0.087","","3.527","2:51.043","4","724.702","3","119.585","93.323","61.598","12.4","1","Napa CA","Suzuki TL1000R","1000"
"Jansher Ashraf","6","6","743","","3","3","0.138","","3.665","1:03.816","5","617.475","5","119.723","93.215","90.368","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Anthony Huizer","7","7","480","","29","29","0.050","","3.715","2:17.651","5","691.31","5","119.773","93.176","80.716","15.5","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Kenyon Kluge","8","8","96","","44","","0.508","","4.223","2 Laps","2","535.803","2","120.281","92.783","41.657","6.2","1","Santa Cruz CA","Zero SR-F","0"
"Paul Johnson","9","9","230","","27","27","0.478","","4.701","2:26.516","5","700.175","5","120.759","92.415","79.694","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Ross Ferguson","10","10","964","","41","","0.595","","5.296","2 Laps","2","410.976","2","121.354","91.962","54.31","6.2","1","Seaside CA","Suzuki GSXR1000","0"
"Jay Kinberger","11","11","43","","8","8","0.030","","5.326","1:22.323","5","635.982","4","121.384","91.94","87.738","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"David Stone","12","12","23R","","37","37","0.129","","5.455","56.532","4","610.191","4","121.513","91.842","73.157","12.4","1","Apple Valley MN","Yamaha R6","600"
"Mitsu Veda","13","13","232","","18","18","0.226","","5.681","0 Laps","4","545.157","3","121.739","91.672","81.885","12.4","1"
"Christian Gilman","14","14","997","","38","","0.586","","6.267","3:19.205","5","752.864","5","122.325","91.232","74.117","15.5","1","Oakland CA","Kawasaki 400","400"
"Ryan Peterson","15","15","100","","4","4","0.900","","7.167","1:22.46","5","636.119","4","123.225","90.566","87.719","15.5","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Jasmine Nichols","16","16","825","","5","5","0.162","","7.329","1:21.805","5","635.464","3","123.387","90.447","87.81","15.5","1","Loomis CA","Kawasaki Ninja 400","400"
"John Anderson","17","17","91","","36","36","0.174","","7.503","2 Laps","2","363.806","2","123.561","90.32","61.351","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Tyler Shaw","18","18","916","","7","7","0.060","","7.563","3:37.511","6","771.17","4","123.621","90.276","86.829","18.6","1","Los Angeles CA","Yamaha R6","0"
"Ben Tilley","19","19","833","","42","","0.044","","7.607","18.592","3","572.251","2","123.665","90.244","58.506","9.3","1","Clovis CA","BMW S1000RR","1000"
"Aj Shipley","20","20","427","","19","19","0.007","","7.614","1 Lap","3","425.849","3","123.672","90.239","78.619","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Valentine Welch","21","21","92","","30","30","0.011","","7.625","1 Lap","3","449.64","3","123.683","90.231","74.46","9.3","1","Medford OR","Kawasaki Ninja 400","0"
"Shannon Deane","22","22","777R","","35","35","0.618","","8.243","2:58.227","5","731.886","5","124.301","89.782","76.241","15.5","1","Los Angeles CA","Yamaha FZ-07","700"
"Edwin Haazer","23","23","45","","39","","0.166","","8.409","1:30.797","4","644.456","4","124.467","89.662","69.268","12.4","1","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"John Jackson","24","24","861","","26","26","0.309","","8.718","2:52.054","5","725.713","5","124.776","89.44","76.89","15.5","2","Fortuna CA","Yamaha R6","0"
"Nick Lambert","25","25","914","","13","13","0.329","","9.047","1 Lap","3","416.057","2","125.105","89.205","80.47","9.3","1","San Mateo CA","Kawasaki Ninja 400","400"
"Blake Gentry","26","26","225R","","9","9","0.662","","9.709","3:55.52","6","789.179","2","125.767","88.736","84.848","18.6","1","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Christian Maronian","27","27","959","","28","28","0.603","","10.312","2:37.619","5","711.278","5","126.37","88.312","78.45","15.5","1","Granada Hills CA","Yamaha R3","321"
"Rainey Pogue","28","28","307R","","15","15","1.233","","11.545","2:45.188","5","718.847","5","127.603","87.459","77.624","15.5","1","encinitas CA","Yamaha R6","0"
"Ramkumar Subramanian","29","29","327","","23","23","0.228","","11.773","1 Lap","3","451.498","2","127.831","87.303","74.153","9.3","1","Fremont CA","Kawasaki Ninja 400","399"
"Ashlee Pull","30","30","64","","32","32","0.125","","11.898","47.619","4","601.278","4","127.956","87.217","74.242","12.4","1","Pleasant Hill CA","Yamaha R3","320"
"Eddo Jansen","31","31","978","","21","21","0.295","","12.193","2:35.781","5","709.44","5","128.251","87.017","78.654","15.5","1","San Jose CA","Yamaha R6","600"
"Reece Warfield","32","32","736","","1","1","0.801","","12.994","4:02.294","6","795.953","6","129.052","86.477","84.126","18.6","1","Napa CA","KTM RC390","390"
"Lisa Kinberger","33","33","88","","17","17","0.108","","13.102","2:29.25","5","702.909","5","129.16","86.404","79.384","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Michael Welch","34","34","976","","6","6","0.024","","13.126","4:00.633","6","794.292","2","129.184","86.388","84.301","18.6","1","Medford OR","Suzuki GSX-R450","0"
"Pao Vang","35","35","83","","33","33","0.176","","13.302","3:01.398","5","735.057","4","129.36","86.271","75.912","15.5","1","Fresno CA","Yamaha R3","0"
"David Rodrigues","36","36","871","","25","25","0.666","","13.968","35.579","4","589.238","4","130.026","85.829","75.759","12.4","1","Aloha OR","Honda F4i","600"
"Kimie Sako","37","37","185","","24","24","0.029","","13.997","2:47.947","5","721.606","5","130.055","85.81","77.328","15.5","1","Oakland CA","Yamaha R3","315"
"Craig Grantham","38","38","68","","40","","0.307","","14.304","3:59.647","5","793.306","5","130.362","85.608","70.339","15.5","1","Roseville CA","Ducati 998","998"
"Dilnawaz Ashraf","39","39","702","","20","20","0.322","","14.626","1 Lap","3","449.021","3","130.684","85.397","74.562","9.3","1","Concord CA","Suzuki Gsxr 750","750"
"Lucky Odisetti","40","40","939","","22","22","0.120","","14.746","37.338","4","590.997","2","130.804","85.318","75.533","12.4","1","Menlo Park CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","41","41","954","","2","2","0.010","","14.756","1:51.536","5","665.195","5","130.814","85.312","83.885","15.5","1","Fremont CA","Yamaha R3","321"
"Stacey Welch","42","42","321R","","14","14","13.850","","28.606","1 Lap","3","503.621","3","144.664","77.144","66.479","9.3","1","Oceanside CA","Honda CBR600RR","599"
"Clyde Toribio","43","43","628","","16","16","0.046","","28.652","2 Laps","2","346.745","2","144.71","77.12","64.37","6.2","1","Daly City CA","Yamaha R6","600"
"Edmund Enriquez","44","44","225","","10","10","13.718","","42.370","2:16.728","4","690.387","4","158.428","70.442","64.659","12.4","1","Daly City CA","Aprilia SXV450","450"
