"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743768","Open SuperStock, Legacy Middleweight","Race","2021-04-25 23:15:00 UTC","2021-04-25 23:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","76","O SS E","1","1","","","","0","5","571.503","4","107.981","103.352","97.637","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","2","2","54","O SS E","3","3","1.031","","1.031","1.031","5","572.534","5","108.262","103.083","97.461","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jake Schmotter","3","3","136R","O SS E","8","8","1.509","","2.540","2.54","5","574.043","4","108.255","103.09","97.205","15.5","0","Watertown MN","Yamaha R1","1000"
"Sahar Zvik","4","4","161","O SS E","4","4","3.005","","5.545","5.545","5","577.048","4","108.116","103.222","96.699","15.5","0","Van Nuys CA","Kawasaki zx10R","1000"
"David Thomas","5","5","951","O SS E","2","2","15.854","","21.399","21.399","5","592.902","2","112.47","99.226","94.113","15.5","0","San Mateo CA","BMW S1000RR","999"
"Jesse Nelson","6","6","127R","O SS E","9","9","5.485","","26.884","26.884","5","598.387","4","113.02","98.744","93.251","15.5","0","Bloomington MN","Yamaha YZF-R1","1000"
"Ricardo Vizcaino","7","7","917","O SS E","5","5","0.862","","27.746","27.746","5","599.249","5","114.086","97.821","93.117","15.5","0","Salinas CA","Aprilia RSV4","0"
"Daniel Velazco","8","8","986","O SS E","10","10","8.913","","36.659","36.659","5","608.162","3","113.955","97.933","91.752","15.5","0","San Jose CA","BMW S1000RR","1000"
"Shelina Moreda","9","9","493","O SS E","7","7","0.430","","37.089","37.089","5","608.592","2","115.905","96.286","91.687","15.5","0","Petaluma CA","Yamaha 1000","0"
"Jaakko Tiistola","10","10","12","O SS E","6","6","0.277","","37.366","37.366","5","608.869","4","115.127","96.936","91.645","15.5","0","San Bruno CA","BMW S1000RR","1000"
