"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743737","Session 3 Practice 3","Practice","2021-04-24 15:11:00 UTC","2021-04-24 15:23:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","","35","35","","","","0","4","571.276","4","116.746","95.592","78.141","12.4","1","Concord CA","Yamaha R450","450"
"Jon Bawden","2","2","175","","33","33","0.828","","0.828","0 Laps","4","540.905","4","117.574","94.919","82.528","12.4","1","Napa CA","Suzuki TL1000R","1000"
"Paul Johnson","3","3","230","","34","34","0.453","","1.281","1.649","4","572.925","4","118.027","94.555","77.916","12.4","1","Sacramento CA","Yamaha R4.5","450"
"Mitsu Veda","4","4","232","","11","11","1.700","","2.981","4.222","4","575.498","4","119.727","93.212","77.568","12.4","2"
"Ben Tilley","5","5","833","","39","39","0.014","","2.995","26.846","4","598.122","3","119.741","93.201","74.634","12.4","1","Clovis CA","BMW S1000RR","1000"
"David Stone","6","6","23R","","32","32","0.905","","3.900","0 Laps","4","553.086","3","120.646","92.502","80.711","12.4","1","Apple Valley MN","Yamaha R6","600"
"Aden Thao","7","7","755","","38","38","0.171","","4.071","52.968","4","624.244","2","120.817","92.371","71.51","12.4","1","Fresno CA","Kawasaki NInja 400","400"
"Kenyon Kluge","8","8","96","","5","5","0.203","","4.274","0 Laps","4","510.269","2","121.02","92.216","87.483","12.4","1","Santa Cruz CA","Zero SR-F","0"
"Christian Gilman","9","9","997","","14","14","0.411","","4.685","1:12.73","5","644.006","5","121.431","91.904","86.645","15.5","1","Oakland CA","Kawasaki 400","400"
"Jay Kinberger","10","10","43","","21","21","0.846","","5.531","1:34.302","5","665.578","4","122.277","91.268","83.837","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Ryan Peterson","11","11","100","","6","6","0.102","","5.633","1:01.762","5","633.038","4","122.379","91.192","88.146","15.5","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Valentine Welch","12","12","92","","22","22","0.105","","5.738","1:23.7","5","654.976","5","122.484","91.114","85.194","15.5","1","Medford OR","Kawasaki Ninja 400","0"
"Ross Ferguson","13","13","964","","40","40","0.387","","6.125","1 Lap","3","489.34","2","122.871","90.827","68.419","9.3","1","Seaside CA","Suzuki GSXR1000","0"
"John Anderson","14","14","91","","31","31","0.024","","6.149","1 Lap","3","439.046","3","122.895","90.809","76.256","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Aj Shipley","15","15","427","","24","24","0.172","","6.321","0 Laps","4","539.991","4","123.067","90.682","82.668","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Edwin Haazer","16","16","45","","28","28","0.253","","6.574","1:44.156","5","675.432","2","123.32","90.496","82.614","15.5","1","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"Daniel Lanuza","17","17","903","","16","16","0.288","","6.862","1:24.313","5","655.589","5","123.608","90.285","85.114","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Blake Gentry","18","18","225R","","18","18","0.656","","7.518","1:35.751","5","667.027","4","124.264","89.809","83.655","15.5","1","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Luciano Caruso","19","19","758","","20","20","0.340","","7.858","1:38.027","5","669.303","4","124.604","89.564","83.37","15.5","1","San Francisco CA","Kawasaki Ninja 400","0"
"Jasmine Nichols","20","20","825","","8","8","0.042","","7.900","0 Laps","4","524.511","4","124.646","89.534","85.108","12.4","1","Loomis CA","Kawasaki Ninja 400","400"
"Tyler Shaw","21","21","916","","19","19","0.245","","8.145","0 Laps","4","535.825","3","124.891","89.358","83.311","12.4","1","Los Angeles CA","Yamaha R6","0"
"John Jackson","22","22","861","","7","7","0.113","","8.258","1:17.504","5","648.78","4","125.004","89.277","86.008","15.5","1","Fortuna CA","Yamaha R6","0"
"Nick Lambert","23","23","914","","15","15","0.091","","8.349","1:26.825","5","658.101","5","125.095","89.212","84.789","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Ashlee Pull","24","24","64","","12","12","1.250","","9.599","1:35.048","5","666.324","4","126.345","88.33","83.743","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Pao Vang","25","25","83","","4","4","0.346","","9.945","1:28.05","5","659.326","4","126.691","88.088","84.632","15.5","1","Fresno CA","Yamaha R3","0"
"Michael Welch","26","26","976","","9","9","0.566","","10.511","1:31.804","5","663.08","4","127.257","87.697","84.153","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Christian Maronian","27","27","959","","2","2","0.088","","10.599","1:31.131","5","662.407","5","127.345","87.636","84.238","15.5","1","Granada Hills CA","Yamaha R3","321"
"Ramkumar Subramanian","28","28","327","","30","30","0.101","","10.700","1 Lap","3","443.365","3","127.446","87.566","75.513","9.3","1","Fremont CA","Kawasaki Ninja 400","399"
"Kimie Sako","29","29","185","","13","13","0.172","","10.872","0 Laps","4","542.507","4","127.618","87.448","82.285","12.4","1","Oakland CA","Yamaha R3","315"
"Eddo Jansen","30","30","978","","29","29","0.215","","11.087","4.291","4","575.567","4","127.833","87.301","77.558","12.4","1","San Jose CA","Yamaha R6","600"
"David Rodrigues","31","31","871","","3","3","0.356","","11.443","0 Laps","4","534.253","4","128.189","87.059","83.556","12.4","1","Aloha OR","Honda F4i","600"
"Dilnawaz Ashraf","32","32","702","","26","26","0.464","","11.907","0 Laps","4","570.753","4","128.653","86.745","78.212","12.4","1","Concord CA","Suzuki Gsxr 750","750"
"Lucky Odisetti","33","33","939","","17","17","0.419","","12.326","1 Lap","3","505.426","2","129.072","86.463","66.241","9.3","2","Menlo Park CA","Kawasaki Ninja 400","400"
"Rainey Pogue","34","34","307R","","37","37","0.710","","13.036","48.924","4","620.2","3","129.782","85.99","71.977","12.4","1","encinitas CA","Yamaha R6","0"
"Reece Warfield","35","35","736","","23","23","0.024","","13.060","2:00.503","5","691.779","3","129.806","85.974","80.662","15.5","1","Napa CA","KTM RC390","390"
"Lisa Kinberger","36","36","88","","25","25","0.009","","13.069","40.414","4","611.69","4","129.815","85.968","72.978","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Craig Grantham","37","37","68","","36","36","0.183","","13.252","48.105","4","619.381","3","129.998","85.847","72.072","12.4","1","Roseville CA","Ducati 998","998"
"Vickram Ramswamy","38","38","954","","1","1","1.711","","14.963","0 Laps","4","568.905","4","131.709","84.732","78.467","12.4","1","Fremont CA","Yamaha R3","321"
"Tico Curling","39","39","988","","10","10","0.828","","15.791","1 Lap","3","418.16","3","132.537","84.203","80.065","9.3","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Clyde Toribio","40","40","628","","27","27","0.922","","16.713","22.838","4","594.114","4","133.459","83.621","75.137","12.4","1","Daly City CA","Yamaha R6","600"
"Stacey Welch","41","41","321R","","41","","11.175","","27.888","2:17.573","4","708.849","3","144.634","77.16","62.975","12.4","1","Oceanside CA","Honda CBR600RR","599"
