"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743729","Session 1 Practice 2","Practice","2021-04-24 15:00:00 UTC","2021-04-24 15:16:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rudolfs Namikis","1","1","776","","3","3","","","","0","6","838.184","0","0.0","0.0","79.887","18.6","6","Union City CA","Suzuki SV650","650"
"Tad Tjernagel","2","2","704","","1","1","","","","3.811","6","841.995","0","0.0","0.0","79.525","18.6","6","Tracy CA","Honda cbr600 F4i","600"
"Christian Maronian","3","3","959","","5","5","","","","15.261","6","853.445","0","0.0","0.0","78.458","18.6","6","Granada Hills CA","Yamaha R3","321"
"Lee Simmons","4","4","369","","2","2","","","","35.207","6","873.391","0","0.0","0.0","76.667","18.6","6","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","5","5","138","","4","4","","","","51.866","6","890.05","0","0.0","0.0","75.232","18.6","6","Pittsburg CA","Honda CBR 600rr","600"
"Brinton Robinson","6","6","738","","9","","","","","1:24.442","5","922.626","0","0.0","0.0","60.48","15.5","5","Calabasas CA","Kawasaki Ninja 400","400"
"Joshua Forwood","7","7","724","","7","7","","","","2 Laps","4","717.677","0","0.0","0.0","62.201","12.4","4","Sacramento CA","Yamaha R1","1000"
"Sid Pangaliman","8","8","723","","8","","","","","2 Laps","4","718.632","0","0.0","0.0","62.118","12.4","4","Tracy CA","Yamaha R1","1000"
"Tom Nichols","9","9","760","","6","6","","","","3 Laps","3","469.349","0","0.0","0.0","71.333","9.3","3","Squaw Valley CA","Kawasaki Ninja 300","300"
"Michelle Peterson","10","10","910","","10","","","","","0.003","2","838.187","0","0.0","0.0","26.629","6.2","2","Folsom CA","Kawasaki Ninja 400 MP","0"
