"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743735","Session 2 Practice 5","Practice","2021-04-24 15:08:00 UTC","2021-04-24 15:25:17 UTC","PROVISIONAL","11","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","","18","18","","","","0","9","1029.451","7","106.809","104.486","97.567","27.900000000000002","2","Lincoln CA","Kawasaki ZX10R","1000"
"Cory Ventura","2","2","128","","29","","0.007","","0.007","3 Laps","6","873.434","4","106.816","104.479","76.663","18.6","1","Union City CA","Kawasaki ZX6R","636"
"Rocco Landers","3","3","97X","","8","8","1.073","","1.080","1 Lap","8","993.777","5","107.889","103.44","89.839","24.8","3","Burns OR","Yamaha","0"
"Jordan Edginton","4","4","143","","34","","0.504","","1.584","7 Laps","2","507.777","2","108.393","102.959","43.956","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Jake Schmotter","5","5","136R","","19","19","0.394","","1.978","3 Laps","6","755.566","4","108.787","102.586","88.622","18.6","1","Watertown MN","Yamaha R1","1000"
"Sahar Zvik","6","6","161","","33","","0.046","","2.024","8:19.63","10","1529.081","5","108.833","102.542","72.985","31.0","2","Van Nuys CA","Kawasaki zx10R","1000"
"Travis Wyman","7","7","210","","24","24","0.066","","2.090","3:55.754","10","1265.205","6","108.899","102.48","88.207","31.0","3","Las Vegas NV","BMW S1000RR","1000"
"George Myshlyayev","8","8","76","","15","15","0.043","","2.133","1 Lap","8","953.429","5","108.942","102.44","93.641","24.8","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","9","9","173","","31","","0.307","","2.440","3 Laps","6","918.526","6","109.249","102.152","72.899","18.6","1","Pinole  CA","Suzuki","1000"
"Daniel Riser","10","10","586","","1","1","0.135","","2.575","3 Laps","6","680.758","6","109.384","102.026","98.361","18.6","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","11","11","44X","","4","4","0.101","","2.676","6:00.943","11","1390.394","10","109.485","101.932","88.292","34.1","2","Sacramento CA","Kawasaki ZX6R","600"
"Ben Hodges","12","12","722","","5","5","0.015","","2.691","3 Laps","6","683.088","6","109.5","101.918","98.025","18.6","1","San Luis Obispo CA","Yamaha R1","1000"
"Jack Bakken","13","13","29R","","13","13","0.229","","2.920","1 Lap","8","943.547","8","109.729","101.705","94.622","24.8","1","San Diego CA","Kawasaki ZX10R","0"
"Kevin Murphy","14","14","108","","20","20","0.528","","3.448","3 Laps","6","918.008","4","110.257","101.218","72.941","18.6","2","Lodi CA","Kawasaki ZX636","0"
"Grant Boldt","15","15","626","","3","3","0.126","","3.574","2 Laps","7","866.248","4","110.383","101.103","90.182","21.7","2","Menlo Park CA","Yamaha R6","600"
"Anthony Norton","16","16","521R","","38","","0.115","","3.689","6 Laps","3","919.95","3","110.498","100.997","36.393","9.3","1","Oceanside CA","Kawasaki Zx10r","1000"
"Stephen Rue","17","17","14","","25","25","0.092","","3.781","3 Laps","6","974.292","4","110.59","100.913","68.727","18.6","2","Auburn CA","Yamaha R6","600"
"Jacob Hennen","18","18","179","","16","16","0.629","","4.410","2 Laps","7","953.214","6","111.219","100.343","81.954","21.7","2","Santa Rosa CA","Yamaha R6","600"
"Harm Jansen","19","19","47R","","2","2","0.625","","5.035","3 Laps","6","787.337","2","111.844","99.782","85.046","18.6","2","Woodland Hills CA","Yamaha r6","600"
"Tyler Wolters","20","20","54","","21","21","0.038","","5.073","2 Laps","7","940.473","4","111.882","99.748","83.065","21.7","2","Colfax CA","Kawasaki ZX-10R","1000"
"Scott Stall","21","21","182","","17","17","0.427","","5.500","5 Laps","4","734.684","3","112.309","99.369","60.761","12.4","2","Bloomington MN","Kawasaki ZX6R","600"
"Michael Medina","22","22","85","","12","12","0.029","","5.529","5:57.534","11","1386.985","4","112.338","99.343","88.509","34.1","3","San Francisco CA","Yamaha R1","1000"
"Robert Brittain","23","23","823","","6","6","0.527","","6.056","1 Lap","8","935.292","8","112.865","98.879","95.457","24.8","1","Pleasant Hill CA","Yamaha R6","600"
"Zach Harrington","24","24","123","","23","23","0.048","","6.104","8:03.079","10","1512.53","7","112.913","98.837","73.784","31.0","3","Chatsworth CA","Yamaha R6","600"
"Johnny Doerheit","25","25","149","","9","9","0.003","","6.107","1 Lap","8","1025.29","4","112.916","98.835","87.078","24.8","2","Sacramento CA","BMW S1000RR","999"
"Chuck Sorensen","26","26","90","","10","10","0.001","","6.108","3 Laps","6","833.3","4","112.917","98.834","80.355","18.6","2","Novato CA","Kalex Moto2","600"
"Gordon Pull","27","27","436","","14","14","0.240","","6.348","4 Laps","5","630.673","3","113.157","98.624","88.477","15.5","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Samuel Gluss","28","28","728","","35","","0.189","","6.537","3 Laps","6","1007.702","6","113.346","98.46","66.448","18.6","1","San Mateo CA","Kawasaki 636","636"
"Keir Leonhardt","29","29","312","","22","22","0.239","","6.776","4 Laps","5","665.063","5","113.585","98.252","83.902","15.5","1","West Hills CA","Yamaha R6","599"
"Jaakko Tiistola","30","30","12","","7","7","0.957","","7.733","3 Laps","6","714.538","6","114.542","97.432","93.711","18.6","1","San Bruno CA","BMW S1000RR","1000"
"Wes Farnsworth","31","31","136","","30","","0.064","","7.797","4 Laps","5","966.514","3","114.606","97.377","57.733","15.5","2","Los Angeles CA","Kawasaki zx 10","999"
"David Thomas","32","32","951","","32","","0.065","","7.862","3 Laps","6","949.67","4","114.671","97.322","70.509","18.6","1","San Mateo CA","BMW S1000RR","999"
"Max Ledesma","33","33","422","","36","","0.009","","7.871","6 Laps","3","777.805","2","114.68","97.314","43.044","9.3","2","San diego CA","Ducati V4R","1000"
"Daniel Velazco","34","34","986","","28","28","0.087","","7.958","4:33.488","8","1302.939","8","114.767","97.24","68.522","24.8","2","San Jose CA","BMW S1000RR","1000"
"Trevor Bjorgum","35","35","404","","37","","1.161","","9.119","4 Laps","5","1024.732","5","115.928","96.267","54.453","15.5","2","Dixon CA","Ducati 1199 Panigale R","0"
"Robin Dervin","36","36","884","","11","11","1.043","","10.162","8:06.47","8","1515.921","4","116.971","95.408","58.895","24.8","3","Fortuna CA","Yamaha R6","600"
"Jeff Graham","37","37","222","","27","27","0.587","","10.749","6 Laps","3","473.903","3","117.558","94.932","70.647","9.3","1","Copperopolis CA","Ducati Panigale R","1199"
"Mookie Wilkerson","38","38","36R","","26","26","","","","8 Laps","1","237.192","0","0.0","0.0","47.05","3.1","1","Victorville CA","white","blu"""
