"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Saturday Qualifying","1073743748","Formula II & III Qualifying","Qualifying","2021-04-24 21:30:00 UTC","2021-04-24 21:42:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lucky Odisetti","1","1","939","F3 E","14","10","","","","0","5","724.206","4","115.905","96.286","77.05","15.5","1","Menlo Park CA","Kawasaki NInja 400","400"
"Valentine Welch","2","2","92","F3 E","15","11","1.925","","1.925","40.137","5","764.343","3","117.83","94.713","73.004","15.5","1","Medford OR","Kawasaki Ninja","400"
"Brian Bartlow","3","3","29","F3 E","10","7","1.306","","3.231","0 Laps","5","667.302","4","119.136","93.674","83.62","15.5","1","Kelseyville CA","Yamaha TZ250","250"
"Benjamin Gloddy","4","4","72R","F3 E","13","9","0.655","","3.886","0 Laps","5","686.976","5","119.791","93.162","81.226","15.5","1","Northfield NH","Kawasaki Ninja 400","0"
"Sergio Morales Galvan","5","1","60","F2 E","3","2","0.073","","3.959","0","4","539.567","2","119.864","93.106","82.733","12.4","1","san francisco CA","Kawasaki Ninja 400","399"
"Norbert Katona","6","2","797","F2 E","2","1","0.885","","4.844","2:01.739","5","661.306","4","120.749","92.423","84.378","15.5","1","Tracy CA","Honda NSF250R","250"
"Johnny Radavero","7","3","148","F2 E","6","3","0.531","","5.375","5.908","4","545.475","3","121.28","92.018","81.837","12.4","1","San Francisco CA","Honda RS250r","250"
"Alexander Enriquez","8","5","125","F3 E","9","6","1.003","","6.378","0 Laps","5","678.141","3","122.283","91.264","82.284","15.5","1","Daly City CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","9","6","327","F3 E","4","2","0.002","","6.380","0 Laps","5","674.114","5","122.285","91.262","82.775","15.5","1","Fremont CA","Kawasaki Ninja 400 RP","0"
"Jesse Sims","10","7","813","F3 E","1","1","0.200","","6.580","0 Laps","5","667.669","4","122.485","91.113","83.574","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Richard Denman","11","4","48","F2 E","12","4","0.201","","6.781","2 Laps","2","324.398","2","122.686","90.964","68.804","6.2","1","Vallejo CA","Kramer HKR EVO2R","0"
"Wah Shuen","12","8","918","F3 E","7","4","0.581","","7.362","2 Laps","3","429.313","3","123.267","90.535","77.985","9.3","1","Antioch CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","13","9","160","F3 E","11","8","0.909","","8.271","0 Laps","5","713.395","5","124.176","89.872","78.218","15.5","1","Sacramento CA","Kawasaki Ninja 400","400"
"Aden Thao","14","10","755","F3 E","5","3","3.945","","12.216","3 Laps","2","308.406","2","128.121","87.105","72.372","6.2","1","Fresno CA","Kawasaki Ninja 400","399"
"Ryan Peterson","15","11","100","F3 E","8","5","2.489","","14.705","3 Laps","2","317.117","2","130.61","85.445","70.384","6.2","1","Folsom CA","KTM 690 SMC","654"
"Yuri Barrigan","16","5","65","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki Ninja 400","400"
"Aj Shipley","17","12","427","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha TZR250R","250"
"Jasmine Nichols","18","13","825","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Kawasaki Ninja 400","400"
