"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Sunday Practice","1073743754","Practice 3","Practice","2021-04-25 15:01:00 UTC","2021-04-25 15:12:00 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","","12","12","","","","0","4","531.837","4","118.546","94.141","83.935","12.4","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Benjamin Gloddy","2","2","72R","","20","20","1.314","","1.314","23.536","4","555.373","4","119.86","93.109","80.378","12.4","1","Northfield NH","Kawasaki Ninja","400"
"Valentine Welch","3","3","92","","39","39","2.896","","4.210","2 Laps","2","363.156","2","122.756","90.912","61.461","6.2","1","Medford OR","Kawasaki Ninja 400","0"
"Ryan Peterson","4","4","100","","17","17","0.279","","4.489","27.403","4","559.24","4","123.035","90.706","79.823","12.4","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Edwin Haazer","5","5","45","","23","23","0.241","","4.730","43.424","4","575.261","4","123.276","90.529","77.6","12.4","1","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"Patryk Buchcik","6","6","47","","42","42","0.062","","4.792","2 Laps","2","392.505","2","123.338","90.483","56.866","6.2","1","Concord CA","Yamaha R450","450"
"Shannon Deane","7","7","777R","","41","41","0.244","","5.036","1 Lap","3","507.51","3","123.582","90.304","65.969","9.3","1","Los Angeles CA","Aprilia RS 660","660"
"Frank Haro","8","8","661","","30","30","1.002","","6.038","1:15.373","4","607.21","4","124.584","89.578","73.517","12.4","1","Canyon Country CA","Yamaha R6","600"
"Andrew Weber","9","9","840","","2","2","0.390","","6.428","1 Lap","3","414.467","2","124.974","89.299","80.778","9.3","1","Pacifica CA","Suzuki SV650","0"
"Troy Siahaan","10","10","32R","","36","36","0.222","","6.650","2 Laps","2","378.123","2","125.196","89.14","59.028","6.2","1","Altadena ca","Lightfighter LF19R Electric","0"
"Donny Schmidt","11","11","875","","5","5","0.375","","7.025","2 Laps","2","297.291","2","125.571","88.874","75.078","6.2","1","Sparks NV","KTM 1290 Superduke","0"
"Ashlee Pull","12","12","64","","26","26","0.009","","7.034","56.888","4","588.725","4","125.58","88.868","75.825","12.4","1","Pleasant Hill CA","Yamaha R3","320"
"Wah Shuen","13","13","918","","1","1","0.110","","7.144","1 Lap","3","414.158","2","125.69","88.79","80.839","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","14","14","327","","32","32","0.302","","7.446","1:10.158","4","601.995","4","125.992","88.577","74.153","12.4","1","Fremont CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","15","15","903","","31","31","0.090","","7.536","1:09.921","4","601.758","4","126.082","88.514","74.183","12.4","1","Mountain View CA","Kawasaki Ninja 400","400"
"Tyler Shaw","16","16","916","","25","25","0.087","","7.623","1:08.722","4","600.559","4","126.169","88.453","74.331","12.4","1","Los Angeles CA","Yamaha R6","0"
"Luciano Caruso","17","17","758","","28","28","0.047","","7.670","1:16.836","4","608.673","4","126.216","88.42","73.34","12.4","1","San Francisco CA","Kawasaki Ninja 400","0"
"Christian Maronian","18","18","959","","27","27","0.209","","7.879","1:18.145","4","609.982","4","126.425","88.274","73.182","12.4","1","Granada Hills CA","Yamaha R3","321"
"Nick Lambert","19","19","914","","18","18","0.084","","7.963","36.971","4","568.808","3","126.509","88.215","78.48","12.4","1","San Mateo CA","Kawasaki Ninja 400","400"
"Kenyon Kluge","20","20","96","","3","3","0.755","","8.718","2 Laps","2","299.047","2","127.264","87.692","74.637","6.2","1","Santa Cruz CA","Zero SR-F","0"
"John Anderson","21","21","91","","16","16","0.144","","8.862","2 Laps","2","310.585","2","127.408","87.593","71.864","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Jay Kinberger","22","22","43","","14","14","0.131","","8.993","1 Lap","3","435.779","3","127.539","87.503","76.828","9.3","1","Vallejo CA","Kawasaki Ninja 400","399"
"David Moss","23","23","223","","22","22","0.925","","9.918","2 Laps","2","321.341","2","128.464","86.873","69.459","6.2","1","Cobb CA","Ducati 1098","0"
"Lisa Kinberger","24","24","88","","15","15","0.574","","10.492","42.51","4","574.347","3","129.038","86.486","77.723","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Steve Driscoll","25","25","667","","13","13","0.040","","10.532","41.778","4","573.615","2","129.078","86.459","77.822","12.4","1","Novato CA","Yamaha YZF R3","326"
"Nigel Carson","26","26","188R","","21","21","0.155","","10.687","1 Lap","3","451.503","2","129.233","86.356","74.152","9.3","1","Moreno Valley CA","Aprilia Rsv4rr","1000"
"Christian Gilman","27","27","997","","43","","0.002","","10.689","2 Laps","2","517.754","2","129.235","86.354","43.109","6.2","1","Oakland CA","Kawasaki 400","400"
"Michael Welch","28","28","976","","6","6","0.604","","11.293","35.268","4","567.105","4","129.839","85.953","78.716","12.4","1","Medford OR","Suzuki GSX-R450","0"
"Aj Shipley","29","29","427","","11","11","0.072","","11.365","41.414","4","573.251","3","129.911","85.905","77.872","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","30","30","825","","8","8","0.141","","11.506","1 Lap","3","437.822","3","130.052","85.812","76.469","9.3","1","Loomis CA","Kawasaki Ninja 400","400"
"Pao Vang","31","31","83","","7","7","0.485","","11.991","41.189","4","573.026","3","130.537","85.493","77.902","12.4","1","Fresno CA","Yamaha R3","0"
"Blake Gentry","32","32","225R","","10","10","0.641","","12.632","1 Lap","3","442.82","3","131.178","85.075","75.606","9.3","1","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Vickram Ramswamy","33","33","954","","4","4","0.229","","12.861","1 Lap","3","437.41","2","131.407","84.927","76.541","9.3","1","Fremont CA","Yamaha R3","321"
"Reece Warfield","34","34","736","","9","9","0.522","","13.383","43.474","4","575.311","4","131.929","84.591","77.593","12.4","1","Napa CA","KTM RC390","390"
"Tico Curling","35","35","988","","37","37","0.765","","14.148","1 Lap","3","520.126","2","132.694","84.103","64.369","9.3","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Rainey Pogue","36","36","307R","","40","40","0.154","","14.302","1 Lap","3","521.421","2","132.848","84.006","64.209","9.3","1","encinitas CA","Yamaha R6","0"
"Annie Lau","37","37","923","","38","38","0.723","","15.025","2 Laps","2","387.879","2","133.571","83.551","57.544","6.2","1","Hayward CA","Honda CBR 600","0"
"Craig Grantham","38","38","68","","24","24","2.964","","17.989","1:43.918","4","635.755","4","136.535","81.737","70.216","12.4","1","Roseville CA","Ducati 998","998"
"Kimie Sako","39","39","185","","33","33","0.343","","18.332","1:46.82","4","638.657","4","136.878","81.532","69.897","12.4","1","Oakland CA","Yamaha R3","315"
"Clyde Toribio","40","40","628","","34","34","0.132","","18.464","1 Lap","3","499.967","3","137.01","81.454","66.964","9.3","1","Daly City CA","Yamaha R6","600"
"Joshua Forwood","41","41","724","","29","29","0.351","","18.815","1 Lap","3","498.2","3","137.361","81.246","67.202","9.3","1","Sacramento CA","Yamaha R1","1000"
"Eddo Jansen","42","42","978","","35","35","0.800","","19.615","1 Lap","3","506.081","3","138.161","80.775","66.155","9.3","1","San Jose CA","Yamaha R6","600"
"David Rodrigues","43","43","871","","19","19","","","","3 Laps","1","191.068","0","0.0","0.0","58.409","3.1","1","Aloha OR","Honda F4i","600"
