"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Saturday Races","1073743751","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-04-24 22:30:00 UTC","2021-04-24 22:44:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sahar Zvik","1","1","161","F40 HVY E","2","2","","","","0","6","694.481","3","108.639","102.726","96.417","18.6","0","Van Nuys CA","Kawasaki zx10R","1000"
"Travis Ellis","2","1","771","F40 HVY N","8","1","7.564","","7.564","0","6","702.045","2","109.684","101.747","95.379","18.6","0","BAKERSFIELD CA","Ducati V4R","0"
"David Price","3","2","13R","F40 HVY E","6","6","16.939","","24.503","24.503","6","718.984","3","112.187","99.477","93.131","18.6","0","Orcutt Ca","Yamaha R1","0"
"Jesse Nelson","4","3","127R","F40 HVY E","5","5","2.828","","27.331","27.331","6","721.812","3","113.603","98.237","92.767","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"Dustin Coyner","5","4","137","F40 HVY E","4","4","2.337","","29.668","29.668","6","724.149","2","111.921","99.713","92.467","18.6","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jaakko Tiistola","6","5","12","F40 HVY E","1","1","2.595","","32.263","32.263","6","726.744","4","114.665","97.327","92.137","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Fabrice Vilder","7","6","26R","F40 HVY E","7","7","0.024","","32.287","32.287","6","726.768","3","114.64","97.348","92.134","18.6","0","Studio City CA","Yamaha R1","1000"
"Jimmy Weidman","8","7","174","F40 HVY E","3","3","6.379","","38.666","38.666","6","733.147","3","112.809","98.928","91.332","18.6","0","Oakland CA","Ducati V4","1100"
"Stephen Rue","9","1","14","F40 MID E","22","3","2.368","","41.034","0","6","735.515","5","111.379","100.198","91.038","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","10","2","626","F40 MID E","20","1","0.859","","41.893","0.859","6","736.374","2","110.601","100.903","90.932","18.6","0","Menlo Park CA","Yamaha R6","600"
"Michael Medina","11","8","85","F40 HVY E","19","10","2.966","","44.859","44.859","6","739.34","6","113.358","98.449","90.567","18.6","0","San Francisco CA","Yamaha R1","1000"
"Sean Matic","12","9","526","F40 HVY E","11","9","0.694","","45.553","45.553","6","740.034","4","116.564","95.741","90.482","18.6","0","Los Angeles CA","Yamaha R1","1000"
"Troy Simmons","13","2","133R","F40 HVY N","14","5","6.233","","51.786","44.222","6","746.267","2","117.532","94.953","89.727","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Ben Tilley","14","3","833","F40 HVY N","13","4","1.184","","52.970","45.406","6","747.451","2","117.037","95.354","89.584","18.6","0","Clovis CA","BMW S1000RR","1000"
"Jesse Carter","15","3","829","F40 MID E","21","2","2.667","","55.637","14.603","6","750.118","2","112.212","99.455","89.266","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Igor Stepanenko","16","4","521","F40 HVY N","18","9","4.798","","1:00.435","52.871","6","754.916","4","118.087","94.507","88.699","18.6","0","San Marcos CA","Yamaha R1","1000"
