"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743744","Session 5 Practice 3","Practice","2021-04-24 15:18:00 UTC","2021-04-24 15:30:26 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","","30","30","","","","0","4","535.845","4","118.01","94.568","83.308","12.4","1","Medford OR","Kawasaki Ninja 400","0"
"Aden Thao","2","2","755","","16","16","1.122","","1.122","2 Laps","2","267.595","2","119.132","93.678","83.41","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Mitsu Veda","3","3","232","","6","6","0.853","","1.975","0 Laps","4","521.463","4","119.985","93.012","85.605","12.4","1"
"Annie Lau","4","4","923","","21","21","1.064","","3.039","1:55.937","5","651.782","4","121.049","92.194","85.611","15.5","1","Hayward CA","Honda CBR 600","0"
"Andrew Weber","5","5","840","","9","9","0.086","","3.125","1:33.558","5","629.403","5","121.135","92.129","88.655","15.5","1","Pacifica CA","Suzuki SV650","0"
"Christian Gilman","6","6","997","","1","1","0.245","","3.370","1:16.751","5","612.596","4","121.38","91.943","91.088","15.5","1","Oakland CA","Kawasaki 400","400"
"Blake Gentry","7","7","225R","","10","10","0.578","","3.948","1:48.911","5","644.756","3","121.958","91.507","86.544","15.5","1","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Ryan Peterson","8","8","100","","7","7","0.010","","3.958","0 Laps","4","504.704","4","121.968","91.499","88.448","12.4","1","Folsom CA","Kawasaki Ninja 400 RP","0"
"Daniel Lanuza","9","9","903","","28","28","0.047","","4.005","2:21.233","5","677.078","5","122.015","91.464","82.413","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Wah Shuen","10","10","918","","2","2","0.029","","4.034","1:22.361","5","618.206","2","122.044","91.442","90.261","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Jay Kinberger","11","11","43","","5","5","0.042","","4.076","0 Laps","4","504.216","4","122.086","91.411","88.533","12.4","1","Vallejo CA","Kawasaki Ninja 400","399"
"Nigel Carson","12","12","188R","","19","19","0.017","","4.093","1:56.598","5","652.443","5","122.103","91.398","85.525","15.5","1","Moreno Valley CA","Aprilia Rsv4rr","1000"
"Shannon Deane","13","13","777R","","35","","0.161","","4.254","2:18.746","4","674.591","3","122.264","91.278","66.173","12.4","1","Los Angeles CA","Yamaha FZ-07","700"
"Jasmine Nichols","14","14","825","","4","4","0.114","","4.368","0 Laps","4","505.116","3","122.378","91.193","88.376","12.4","1","Loomis CA","Kawasaki Ninja 400","400"
"Austin Lefevre","15","15","824","","14","14","0.048","","4.416","0 Laps","4","522.132","3","122.426","91.157","85.496","12.4","1","Monterey CA","Kramer EVO2 R","690"
"Edwin Haazer","16","16","45","","24","24","0.110","","4.526","2:06.259","5","662.104","4","122.536","91.075","84.277","15.5","1","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"Luciano Caruso","17","17","758","","29","29","0.486","","5.012","2:23.342","5","679.187","5","123.022","90.715","82.157","15.5","1","San Francisco CA","Kawasaki Ninja 400","0"
"John Jackson","18","18","861","","32","32","0.503","","5.515","2:33.901","5","689.746","5","123.525","90.346","80.899","15.5","1","Fortuna CA","Yamaha R6","0"
"Nick Lambert","19","19","914","","27","27","0.383","","5.898","2:21.124","5","676.969","4","123.908","90.067","82.426","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Donny Schmidt","20","20","875","","23","23","0.301","","6.199","2 Laps","2","292.159","2","124.209","89.849","76.397","6.2","1","Sparks NV","KTM 1290 Superduke","0"
"Ashlee Pull","21","21","64","","26","26","0.559","","6.758","2:29.284","5","685.129","5","124.768","89.446","81.445","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Lucky Odisetti","22","22","939","","33","33","0.385","","7.143","2:47.515","5","703.36","4","125.153","89.171","79.333","15.5","1","Menlo Park CA","Kawasaki Ninja 400","400"
"Pao Vang","23","23","83","","11","11","0.042","","7.185","1:59.347","5","655.192","2","125.195","89.141","85.166","15.5","1","Fresno CA","Yamaha R3","0"
"Michael Welch","24","24","976","","12","12","0.608","","7.793","2:03.538","5","659.383","2","125.803","88.71","84.625","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Christian Maronian","25","25","959","","18","18","0.562","","8.355","2:18.033","5","673.878","4","126.365","88.316","82.804","15.5","1","Granada Hills CA","Yamaha R3","321"
"Rainey Pogue","26","26","307R","","17","17","0.229","","8.584","9.535","4","545.38","3","126.594","88.156","81.851","12.4","1","encinitas CA","Yamaha R6","0"
"Joshua Forwood","27","27","724","","31","31","0.296","","8.880","30.176","4","566.021","4","126.89","87.95","78.866","12.4","1","Sacramento CA","Yamaha R1","1000"
"Craig Grantham","28","28","68","","22","22","0.209","","9.089","2:22.099","5","677.944","5","127.099","87.806","82.308","15.5","1","Roseville CA","Ducati 998","998"
"Tico Curling","29","29","988","","8","8","1.005","","10.094","2:03.949","5","659.794","5","128.104","87.117","84.572","15.5","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Lisa Kinberger","30","30","88","","3","3","0.486","","10.580","1:56.193","5","652.038","5","128.59","86.787","85.578","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Dilnawaz Ashraf","31","31","702","","36","","1.389","","11.969","51.429","3","587.274","3","129.979","85.86","57.009","9.3","1","Concord CA","Suzuki Gsxr 750","750"
"Reece Warfield","32","32","736","","34","34","0.074","","12.043","3:16.298","5","732.143","5","130.053","85.811","76.215","15.5","1","Napa CA","KTM RC390","390"
"Vickram Ramswamy","33","33","954","","20","20","1.236","","13.279","2:38.004","5","693.849","4","131.289","85.003","80.421","15.5","1","Fremont CA","Yamaha R3","321"
"Clyde Toribio","34","34","628","","25","25","1.437","","14.716","2:57.127","5","712.972","3","132.726","84.083","78.264","15.5","1","Daly City CA","Yamaha R6","600"
"David Rodrigues","35","35","871","","13","13","0.807","","15.523","1 Lap","3","425.73","3","133.533","83.575","78.641","9.3","1","Aloha OR","Honda F4i","600"
"Stacey Welch","36","36","321R","","15","15","8.582","","24.105","1 Lap","3","457.693","3","142.115","78.528","73.149","9.3","1","Oceanside CA","Honda CBR600RR","599"
