"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743765","Formula IV","Race","2021-04-25 20:55:00 UTC","2021-04-25 21:05:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","F4 E","2","2","","","","0","5","590.678","5","114.674","97.319","94.468","15.5","0","Concord CA","Yamaha R450","450"
"Troy Siahaan","2","2","32R","F4 E","6","6","0.516","","0.516","0.516","5","591.194","5","114.255","97.676","94.385","15.5","0","Altadena ca","Kramer EVO2R","690"
"Valentine Welch","3","3","92","F4 E","1","1","4.804","","5.320","5.32","5","595.998","5","116.081","96.14","93.624","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Aaron Tulchinsky","4","4","55","F4 E","7","7","0.059","","5.379","5.379","5","596.057","5","116.016","96.194","93.615","15.5","0","Exeter CA","Yamaha FZ07","700"
"Paul Johnson","5","5","230","F4 E","4","4","1.708","","7.087","7.087","5","597.765","3","115.506","96.618","93.348","15.5","0","Sacramento CA","Yamaha R4.5","450"
"William Thaw","6","6","905","F4 E","3","3","10.770","","17.857","17.857","5","608.535","5","116.042","96.172","91.696","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Shannon Deane","7","7","777R","F4 E","5","5","4.063","","21.920","21.92","5","612.598","2","118.783","93.953","91.087","15.5","0","Los Angeles CA","Aprilia RS 660","660"
"Kenyon Kluge","8","8","96","F4 E","8","8","13.742","","35.662","35.662","5","626.34","2","119.155","93.66","89.089","15.5","0","Santa Cruz CA","Zero SR-F","0"
"Andrew Weber","9","1","840","F4 N","10","1","12.321","","47.983","0","5","638.661","4","124.18","89.87","87.37","15.5","0","Pacifica CA","Suzuki SV650","0"
"Michael Welch","10","9","976","F4 E","9","9","2.500","","50.483","50.483","5","641.161","4","124.382","89.724","87.03","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Luke Hiesterman","11","2","850","F4 N","11","2","7.448","","57.931","9.948","5","648.609","3","125.952","88.605","86.03","15.5","0","San Francisco CA","Yamaha FZ-07","689"
