"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","  TREINOS CRONOMETRADOS","1073744195","SÉNIOR MÁX","Qualifying","2023-12-17 10:00:00 UTC","2023-12-17 10:22:03 UTC","PROVISIONAL","13","https://racehero.io/events/taca-da-madeira-2023/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE RODRIGUES","1","1","423","SÉNIOR MÁX","10","10","","","","0","8","609.784","8","43.59","85.891","49.119","8.32","0"
"RODRIGO SANTOS","2","2","403","SÉNIOR MÁX","2","2","0.013","","0.013","6.457","7","616.241","5","43.603","85.866","42.529","7.28","0","PORTUGAL"
"RODRIGO SILVA","3","3","410","SÉNIOR MÁX","5","5","0.019","","0.032","0 Laps","8","582.362","5","43.622","85.828","51.432","8.32","0"
"PEDRO CALADO","4","4","411","SÉNIOR MÁX","6","6","0.008","","0.040","0 Laps","8","583.744","4","43.63","85.813","51.31","8.32","0"
"JOÃO DINIS","5","5","401","SÉNIOR MÁX","1","1","0.036","","0.076","5.178","7","614.962","5","43.666","85.742","42.617","7.28","0","PORTUGAL","MARK DINIS"
"MARTIM ALVES","6","6","420","SÉNIOR MÁX","8","8","0.004","","0.080","1 Lap","7","331.572","4","43.67","85.734","79.042","7.28","0"
"ANDRÉ ABREU","7","7","462","SÉNIOR MÁX","16","16","0.031","","0.111","2 Laps","6","571.759","4","43.701","85.673","39.289","6.24","0"
"ANTÓNIO SANTOS","8","8","499","SÉNIOR MÁX","20","20","0.078","","0.189","1 Lap","7","543.835","5","43.779","85.52","48.191","7.28","0"
"LEANDRE CARVALHO","9","9","419","SÉNIOR MÁX","7","7","0.053","","0.242","1 Lap","7","606.311","4","43.832","85.417","43.225","7.28","0"
"DAVID GONÇALVES","10","10","447","SÉNIOR MÁX","14","14","0.009","","0.251","9.201","7","618.985","5","43.841","85.4","42.34","7.28","0"
"LUCA SILVA","11","11","477","SÉNIOR MÁX","19","19","0.056","","0.307","9.771","8","619.555","5","43.897","85.291","48.344","8.32","0","PORTUGAL"
"MARTIM NUNES","12","12","473","SÉNIOR MÁX","18","18","0.075","","0.382","1 Lap","7","581.649","4","43.972","85.145","45.058","7.28","0"
"AFONSO FERREIRA","13","13","421","SÉNIOR MÁX","9","9","0.030","","0.412","16.3","8","626.084","5","44.002","85.087","47.84","8.32","0"
"MARTIM FERNANDES","14","14","424","SÉNIOR MÁX","11","11","0.027","","0.439","27.792","9","637.576","5","44.029","85.035","52.85","9.36","0"
"SANTIAGO CHAVES SILVA","15","15","466","SÉNIOR MÁX","17","17","0.056","","0.495","1 Lap","7","509.007","5","44.085","84.927","51.488","7.28","0"
"GABRIEL CAÇOILO","16","16","405","SÉNIOR MÁX","3","3","0.010","","0.505","16.697","8","626.481","6","44.095","84.908","47.81","8.32","0"
"TOMAS PINTO","17","17","458","SÉNIOR MÁX","15","15","0.208","","0.713","2 Laps","6","506.439","4","44.303","84.509","44.357","6.24","0"
"LOURENÇO LEITE","18","18","407","SÉNIOR MÁX","4","4","0.017","","0.730","-5 Laps","13","608.019","11","44.32","84.477","80.05","13.52","0"
"MORIANO DE CANHA","19","19","426","SÉNIOR MÁX","12","12","0.106","","0.836","1 Lap","7","551.679","5","44.426","84.275","47.506","7.28","0"
"JOÃO CAMPOS","20","20","444","SÉNIOR MÁX","13","13","0.017","","0.853","17.587","10","627.371","6","44.443","84.243","59.678","10.4","0"
