"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," PRÉ-FINAL","1073744201","SÉNIOR MÁX","Race","2023-12-17 11:30:00 UTC","2023-12-17 11:39:23 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2023/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE RODRIGUES","1","1","423","SÉNIOR MÁX","10","10","","","","0","12","533.365","4","43.828","85.425","84.235","12.48","0"
"RODRIGO SILVA","2","2","410","SÉNIOR MÁX","5","5","1.798","","1.798","1.798","12","535.163","6","44.045","85.004","83.952","12.48","0"
"JOÃO DINIS","3","3","401","SÉNIOR MÁX","1","1","0.127","","1.925","1.925","12","535.29","4","43.841","85.4","83.932","12.48","0","PORTUGAL","MARK DINIS"
"RODRIGO SANTOS","4","4","403","SÉNIOR MÁX","2","2","0.573","","2.498","2.498","12","535.863","3","43.962","85.164","83.842","12.48","0","PORTUGAL"
"ANTÓNIO SANTOS","5","5","499","SÉNIOR MÁX","20","20","1.066","","3.564","3.564","12","536.929","4","43.772","85.534","83.676","12.48","0"
"MARTIM ALVES","6","6","420","SÉNIOR MÁX","8","8","0.806","","4.370","4.37","12","537.735","6","44.034","85.025","83.55","12.48","0"
"PEDRO CALADO","7","7","411","SÉNIOR MÁX","6","6","0.198","","4.568","4.568","12","537.933","4","43.995","85.101","83.52","12.48","0"
"DAVID GONÇALVES","8","8","447","SÉNIOR MÁX","14","14","1.633","","6.201","6.201","12","539.566","4","44.098","84.902","83.267","12.48","0"
"MARTIM NUNES","9","9","473","SÉNIOR MÁX","18","18","0.979","","7.180","7.18","12","540.545","7","44.07","84.956","83.116","12.48","0"
"ANDRÉ ABREU","10","10","462","SÉNIOR MÁX","16","16","0.224","","7.404","7.404","12","540.769","8","44.248","84.614","83.082","12.48","0"
"GABRIEL CAÇOILO","11","11","405","SÉNIOR MÁX","3","3","0.414","","7.818","7.818","12","541.183","5","44.024","85.045","83.018","12.48","0"
"MARTIM FERNANDES","12","12","424","SÉNIOR MÁX","11","11","4.250","","12.068","12.068","12","545.433","8","44.073","84.95","82.371","12.48","0"
"LOURENÇO LEITE","13","13","407","SÉNIOR MÁX","4","4","0.564","","12.632","12.632","12","545.997","7","44.374","84.374","82.286","12.48","0"
"JOÃO CAMPOS","14","14","444","SÉNIOR MÁX","13","13","0.958","","13.590","13.59","12","546.955","3","44.676","83.803","82.142","12.48","0"
"TOMAS PINTO","15","15","458","SÉNIOR MÁX","15","15","0.177","","13.767","13.767","12","547.132","5","44.326","84.465","82.115","12.48","0"
"MORIANO DE CANHA","16","16","426","SÉNIOR MÁX","12","12","3.087","","16.854","16.854","12","550.219","9","44.653","83.847","81.655","12.48","0"
"SANTIAGO CHAVES SILVA","17","17","466","SÉNIOR MÁX","17","17","0.529","","17.383","17.383","12","550.748","4","44.528","84.082","81.576","12.48","0"
"AFONSO FERREIRA","18","18","421","SÉNIOR MÁX","9","9","7 Laps","","7 Laps","7 Laps","5","265.628","2","44.278","84.557","70.474","5.2","0"
"LUCA SILVA","19","19","477","SÉNIOR MÁX","19","19","2 Laps","","9 Laps","9 Laps","3","142.036","3","44.663","83.828","79.079","3.12","0","PORTUGAL"
"LEANDRE CARVALHO","20","20","419","SÉNIOR MÁX","7","7","3 Laps","","12 Laps","12 Laps","0","5.278","0","0.0","0.0","0.0","0.0","0"
