"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","FINAL","1073744205","MICRO ACADEMY","Race","2023-12-17 14:45:00 UTC","2023-12-17 14:56:26 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2023/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DILAN FARIA","1","1","1","MICRO ACADEMY","1","1","","","","0","12","611.534","9","50.236","74.528","73.468","12.48","0"
"VICENTE CORREIA","2","2","13","MICRO ACADEMY","8","8","5.948","","5.948","5.948","12","617.482","11","49.952","74.952","72.76","12.48","0"
"JOÃO FÉLIX","3","3","8","MICRO ACADEMY","4","4","0.254","","6.202","6.202","12","617.736","9","50.394","74.295","72.73","12.48","0"
"THIAGO SOUSA","4","4","10","MICRO ACADEMY","5","5","0.131","","6.333","6.333","12","617.867","9","50.183","74.607","72.715","12.48","0"
"GUILHERME SANTOS","5","5","5","MICRO ACADEMY","2","2","2.937","","9.270","9.27","12","620.804","10","50.363","74.34","72.371","12.48","0"
"DIOGO BAPTISTA","6","6","7","MICRO ACADEMY","3","3","1.330","","10.600","10.6","12","622.134","11","50.729","73.804","72.216","12.48","0"
"ENZO SANTOS","7","7","12","MICRO ACADEMY","7","7","0.251","","10.851","10.851","12","622.385","11","50.705","73.839","72.187","12.48","0"
"ANTÓNIO NÓBREGA","8","8","88","MICRO ACADEMY","11","11","29.597","","40.448","40.448","12","651.982","7","51.129","73.227","68.91","12.48","0"
"MAXIMIANO DIONÍSIO","9","9","11","MICRO ACADEMY","6","6","2 Laps","","2 Laps","31.399","10","642.933","8","58.841","63.629","58.233","10.4","0"
"DIEGO TEIXEIRA","10","10","36","MICRO ACADEMY","10","10","10 Laps","","12 Laps","12 Laps","0","4.465","0","0.0","0.0","0.0","0.0","0"
"BERNARDO SEQUEIRA","11","11","14","MICRO ACADEMY","9","9","0.695","","12 Laps","12 Laps","0","5.16","0","0.0","0.0","0.0","0.0","0","PORTUGAL"
