"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","  TREINOS CRONOMETRADOS","1073744196","DD2 MÁX | DD2 MÁX MASTER","Qualifying","2023-12-17 10:45:00 UTC","2023-12-17 11:04:15 UTC","PROVISIONAL","9","https://racehero.io/events/taca-da-madeira-2023/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","605","DD2 MÁX","2","2","","","","0","6","291.305","4","42.9","87.273","77.115","6.24","0"
"PEDRO RIBEIRO","2","1","785","DD2 MÁX MASTER","14","7","0.310","","0.310","0","6","292.407","3","43.21","86.647","76.824","6.24","0"
"JOÃO RODRIGUES","3","2","620","DD2 MÁX","3","3","0.006","","0.316","2:25.122","9","436.427","6","43.216","86.635","77.209","9.36","0"
"DYLAN LIMA","4","3","674","DD2 MÁX","7","7","0.062","","0.378","2:37.716","9","449.021","7","43.278","86.51","75.043","9.36","0"
"HENRIQUE BAPTISTA","5","4","639","DD2 MÁX","5","5","0.124","","0.502","43.868","7","335.173","5","43.402","86.263","78.192","7.28","0"
"LUIS AGUIAR","6","5","668","DD2 MÁX","6","6","0.021","","0.523","2:24.573","9","435.878","4","43.423","86.222","77.306","9.36","0"
"AFONSO OLIVEIRA","7","6","621","DD2 MÁX","4","4","0.163","","0.686","2:23.532","9","434.837","7","43.586","85.899","77.491","9.36","0"
"RUI VIEIRA","8","2","707","DD2 MÁX MASTER","8","1","0.133","","0.819","2:38.631","9","451.038","4","43.719","85.638","74.708","9.36","0"
"FERNANDO ALVES","9","3","780","DD2 MÁX MASTER","13","6","0.255","","1.074","2:31.265","9","443.672","4","43.974","85.141","75.948","9.36","0"
"JOÃO OLIVEIRA","10","4","709","DD2 MÁX MASTER","9","2","0.038","","1.112","3:44.801","7","517.208","7","44.012","85.068","50.672","7.28","0"
"MANUEL MARTINS","11","5","727","DD2 MÁX MASTER","10","3","0.218","","1.330","2:32.434","9","444.841","6","44.23","84.648","75.748","9.36","0"
"JOÃO DIAS","12","6","757","DD2 MÁX MASTER","12","5","0.099","","1.429","2:38.358","9","450.765","3","44.329","84.459","74.753","9.36","0"
"BRUNO PINTO","13","7","729","DD2 MÁX MASTER","11","4","1.062","","2.491","3:03.012","9","475.419","4","45.391","82.483","70.876","9.36","0"
"JOÃO BAZENGA","14","7","602","DD2 MÁX","1","1","0.294","","2.785","5:10.034","1","601.339","1","45.685","81.953","6.226","1.04","0"
