"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","   TREINOS LIVRES","1073744187","SÉNIOR MÁX","Practice","2023-12-17 08:50:00 UTC","2023-12-17 09:04:01 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2023/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOÃO DINIS","1","1","401","SÉNIOR MÁX","1","1","","","","0","10","501.288","6","43.63","85.813","74.688","10.4","0","PORTUGAL","MARK DINIS"
"FILIPE RODRIGUES","2","2","423","SÉNIOR MÁX","10","10","0.012","","0.012","1 Lap","9","485.723","7","43.642","85.789","69.373","9.36","0"
"RODRIGO SANTOS","3","3","403","SÉNIOR MÁX","2","2","0.151","","0.163","1 Lap","9","460.803","7","43.793","85.493","73.125","9.36","0","PORTUGAL"
"RODRIGO SILVA","4","4","410","SÉNIOR MÁX","5","5","0.022","","0.185","1 Lap","9","451.77","6","43.815","85.45","74.587","9.36","0"
"MARTIM ALVES","5","5","420","SÉNIOR MÁX","8","8","0.007","","0.192","18.241","11","519.529","7","43.822","85.437","79.272","11.440000000000001","0"
"PEDRO CALADO","6","6","411","SÉNIOR MÁX","6","6","0.039","","0.231","0 Laps","10","487.663","6","43.861","85.361","76.774","10.4","0"
"LUCA SILVA","7","7","477","SÉNIOR MÁX","19","19","0.131","","0.362","0.082","10","501.37","8","43.992","85.106","74.675","10.4","0","PORTUGAL"
"LEANDRE CARVALHO","8","8","419","SÉNIOR MÁX","7","7","0.005","","0.367","2.057","10","503.345","4","43.997","85.097","74.382","10.4","0"
"GABRIEL CAÇOILO","9","9","405","SÉNIOR MÁX","3","3","0.036","","0.403","1 Lap","9","489.071","7","44.033","85.027","68.898","9.36","0"
"MARTIM NUNES","10","10","473","SÉNIOR MÁX","18","18","0.015","","0.418","3 Laps","7","485.007","6","44.048","84.998","54.036","7.28","0"
"ANDRÉ ABREU","11","11","462","SÉNIOR MÁX","16","16","0.061","","0.479","1 Lap","9","487.237","8","44.109","84.881","69.157","9.36","0"
"DAVID GONÇALVES","12","12","447","SÉNIOR MÁX","14","14","0.023","","0.502","1 Lap","9","488.576","9","44.132","84.836","68.968","9.36","0"
"MARTIM FERNANDES","13","13","424","SÉNIOR MÁX","11","11","0.187","","0.689","11.527","10","512.815","10","44.319","84.478","73.009","10.4","0"
"AFONSO FERREIRA","14","14","421","SÉNIOR MÁX","9","9","0.046","","0.735","8.696","10","509.984","5","44.365","84.391","73.414","10.4","0"
"LOURENÇO LEITE","15","15","407","SÉNIOR MÁX","4","4","0.069","","0.804","16.048","11","517.336","8","44.434","84.26","79.608","11.440000000000001","0"
"TOMAS PINTO","16","16","458","SÉNIOR MÁX","15","15","0.046","","0.850","1 Lap","9","484.137","4","44.48","84.173","69.6","9.36","0"
"SANTIAGO CHAVES SILVA","17","17","466","SÉNIOR MÁX","17","17","0.018","","0.868","0 Laps","10","499.175","10","44.498","84.139","75.004","10.4","0"
"JOÃO CAMPOS","18","18","444","SÉNIOR MÁX","13","13","0.145","","1.013","20.107","11","521.395","6","44.643","83.865","78.988","11.440000000000001","0"
"MORIANO DE CANHA","19","19","426","SÉNIOR MÁX","12","12","0.088","","1.101","0 Laps","10","483.269","4","44.731","83.7","77.472","10.4","0"
"ANTÓNIO SANTOS","20","20","499","SÉNIOR MÁX","20","20","0.204","","1.305","7 Laps","3","151.654","3","44.935","83.32","74.063","3.12","0"
