"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","FINAL","1073744203","JUNIOR MÁX","Race","2023-12-17 16:00:00 UTC","2023-12-17 16:11:20 UTC","PROVISIONAL","14","https://racehero.io/events/taca-da-madeira-2023/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MARTIM MENESES","1","1","317","JÚNIOR MÁX","4","4","","","","0","14","631.59","10","44.907","83.372","82.991","14.56","0","PORTUGAL"
"GABRIELA TEIXEIRA","2","2","307","JÚNIOR MÁX","1","1","0.246","","0.246","0.246","14","631.836","10","44.818","83.538","82.958","14.56","0"
"PEDRO NUNES","3","3","355","JÚNIOR MÁX","8","8","0.174","","0.420","0.42","14","632.01","11","44.805","83.562","82.935","14.56","0"
"AFONSO SILVA","4","4","308","JÚNIOR MÁX","2","2","5.153","","5.573","5.573","14","637.163","8","45.103","83.01","82.265","14.56","0","PORTUGAL","SERGIO SILVA"
"NICOLE FERREIRA","5","5","321","JÚNIOR MÁX","5","5","1.261","","6.834","6.834","14","638.424","11","45.141","82.94","82.102","14.56","0"
"ALEJANDRO NIEVES","6","6","370","JÚNIOR MÁX","10","10","0.626","","7.460","7.46","14","639.05","12","45.123","82.973","82.022","14.56","0"
"EDUARDO NICOLAU","7","7","323","JÚNIOR MÁX","6","6","2.084","","9.544","9.544","14","641.134","10","45.246","82.748","81.755","14.56","0"
"SALVADOR FERNANDES","8","8","379","JÚNIOR MÁX","11","11","0.971","","10.515","10.515","14","642.105","10","45.382","82.5","81.632","14.56","0"
"BERNARDO PINTO","9","9","337","JÚNIOR MÁX","7","7","0.330","","10.845","10.845","14","642.435","9","44.868","83.445","81.59","14.56","0"
"MARTIM DELGADO","10","10","315","JÚNIOR MÁX","3","3","2.426","","13.271","13.271","14","644.861","12","45.596","82.112","81.283","14.56","0"
"SOLOMON HOFFMAN","11","11","358","JÚNIOR MÁX","9","9","27.764","","41.035","41.035","14","672.625","14","47.393","78.999","77.928","14.56","0"
