"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","FINAL","1073744204","MINI MÁX","Race","2023-12-17 15:00:00 UTC","2023-12-17 15:12:07 UTC","PROVISIONAL","14","https://racehero.io/events/taca-da-madeira-2023/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUARTE ALVES","1","1","217","MINI MÁX","7","7","","","","0","14","673.549","11","47.797","78.331","77.821","14.56","0"
"AFONSO PIRES","2","2","203","MINI MÁX","1","1","0.183","","0.183","0.183","14","673.732","8","47.803","78.321","77.799","14.56","0","PORTUGAL","FILIPE PIRES"
"MARTIM FIALHO GOMES","3","3","266","MINI MÁX","9","9","1.700","","1.883","1.883","14","675.432","11","47.822","78.29","77.604","14.56","0"
"DANIEL FERREIRA","4","4","221","MINI MÁX","8","8","0.288","","2.171","2.171","14","675.72","14","47.947","78.086","77.571","14.56","0"
"MARTIM GOMES","5","5","299","MINI MÁX","10","10","3.247","","5.418","5.418","14","678.967","8","48.089","77.856","77.2","14.56","0"
"LEONARDO LANZA","6","6","215","MINI MÁX","5","5","3.169","","8.587","8.587","14","682.136","3","48.143","77.768","76.841","14.56","0"
"VASCO DE VITO","7","7","216","MINI MÁX","6","6","0.026","","8.613","8.613","14","682.162","5","48.293","77.527","76.838","14.56","0"
"GUSTAVO MENESES","8","8","212","MINI MÁX","3","3","32.855","","41.468","41.468","14","715.017","5","48.285","77.54","73.307","14.56","0"
"EMILIA GOMES","9","9","211","MINI MÁX","2","2","1 Lap","","1 Lap","13.954","13","687.503","10","51.278","73.014","70.795","13.52","0"
"FRANCISCO IGLÉSIAS","10","10","214","MINI MÁX","4","4","8.251","","1 Lap","22.205","13","695.754","3","48.14","77.773","69.956","13.52","0"
