"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","  TREINOS CRONOMETRADOS","1073744192","JÚNIOR MÁX","Qualifying","2023-12-17 10:30:00 UTC","2023-12-17 10:51:13 UTC","PROVISIONAL","13","https://racehero.io/events/taca-da-madeira-2023/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO NUNES","1","1","355","JÚNIOR MÁX","8","8","","","","0","13","626.657","13","44.491","84.152","77.669","13.52","0"
"MARTIM MENESES","2","2","317","JÚNIOR MÁX","4","4","0.032","","0.032","4 Laps","9","620.339","9","44.523","84.091","54.319","9.36","0","PORTUGAL"
"AFONSO SILVA","3","3","308","JÚNIOR MÁX","2","2","0.257","","0.289","0 Laps","13","615.576","7","44.78","83.609","79.067","13.52","0","PORTUGAL","SERGIO SILVA"
"GABRIELA TEIXEIRA","4","4","307","JÚNIOR MÁX","1","1","0.031","","0.320","4 Laps","9","624.82","8","44.811","83.551","53.929","9.36","0"
"BERNARDO PINTO","5","5","337","JÚNIOR MÁX","7","7","0.070","","0.390","4 Laps","9","625.266","6","44.881","83.421","53.891","9.36","0"
"ALEJANDRO NIEVES","6","6","370","JÚNIOR MÁX","10","10","0.070","","0.460","1 Lap","12","600.045","7","44.951","83.291","74.874","12.48","0"
"SALVADOR FERNANDES","7","7","379","JÚNIOR MÁX","11","11","0.202","","0.662","1 Lap","12","593.309","12","45.153","82.918","75.724","12.48","0"
"EDUARDO NICOLAU","8","8","323","JÚNIOR MÁX","6","6","0.037","","0.699","0 Laps","13","623.693","10","45.19","82.85","78.038","13.52","0"
"NICOLE FERREIRA","9","9","321","JÚNIOR MÁX","5","5","0.039","","0.738","13.081","13","639.738","12","45.229","82.779","76.081","13.52","0"
"MARTIM DELGADO","10","10","315","JÚNIOR MÁX","3","3","0.113","","0.851","4 Laps","9","619.251","7","45.342","82.572","54.414","9.36","0"
"SOLOMON HOFFMAN","11","11","358","JÚNIOR MÁX","9","9","1.536","","2.387","1 Lap","12","603.102","11","46.878","79.867","74.495","12.48","0"
