"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","  TREINOS CRONOMETRADOS","1073744193","MICRO ACADEMY","Qualifying","2023-12-17 09:30:00 UTC","2023-12-17 09:53:22 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2023/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME SANTOS","1","1","5","MICRO ACADEMY","2","2","","","","0","11","604.373","11","50.018","74.853","68.143","11.440000000000001","0"
"DILAN FARIA","2","2","1","MICRO ACADEMY","1","1","0.102","","0.102","2 Laps","9","496.365","8","50.12","74.701","67.886","9.36","0"
"JOÃO FÉLIX","3","3","8","MICRO ACADEMY","4","4","0.064","","0.166","0.323","10","604.696","10","50.184","74.605","61.915","10.4","0"
"VICENTE CORREIA","4","4","13","MICRO ACADEMY","8","8","0.015","","0.181","45.37","12","649.743","11","50.199","74.583","69.147","12.48","0"
"DIEGO TEIXEIRA","5","5","36","MICRO ACADEMY","10","10","0.321","","0.502","42.97","11","647.343","10","50.52","74.109","63.62","11.440000000000001","0"
"ENZO SANTOS","6","6","12","MICRO ACADEMY","7","7","0.563","","1.065","38.039","12","642.412","11","51.083","73.292","69.936","12.48","0"
"DIOGO BAPTISTA","7","7","7","MICRO ACADEMY","3","3","0.010","","1.075","42.387","12","646.76","7","51.093","73.278","69.466","12.48","0"
"ANTÓNIO NÓBREGA","8","8","88","MICRO ACADEMY","11","11","0.032","","1.107","34.831","11","639.204","11","51.125","73.232","64.43","11.440000000000001","0"
"BERNARDO SEQUEIRA","9","9","14","MICRO ACADEMY","9","9","2.344","","3.451","16.062","11","620.435","4","53.469","70.022","66.379","11.440000000000001","0","PORTUGAL"
"MAXIMIANO DIONÍSIO","10","10","11","MICRO ACADEMY","6","6","4.106","","7.557","31.301","10","635.674","7","57.575","65.028","58.898","10.4","0"
"THIAGO SOUSA","11","11","10","MICRO ACADEMY","5","5","3.421","","10.978","8 Laps","3","218.464","3","60.996","61.381","51.414","3.12","0"
