"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," PRÉ-FINAL","1073744197","JÚNIOR MÁX","Race","2023-12-17 12:10:00 UTC","2023-12-17 12:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2023/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MARTIM MENESES","1","1","317","JÚNIOR MÁX","4","4","","","","0","12","541.278","10","44.858","83.463","83.004","12.48","0","PORTUGAL"
"PEDRO NUNES","2","2","355","JÚNIOR MÁX","8","8","0.165","","0.165","0.165","12","541.443","6","44.806","83.56","82.978","12.48","0"
"GABRIELA TEIXEIRA","3","3","307","JÚNIOR MÁX","1","1","0.396","","0.561","0.561","12","541.839","11","44.674","83.807","82.918","12.48","0"
"AFONSO SILVA","4","4","308","JÚNIOR MÁX","2","2","2.855","","3.416","3.416","12","544.694","6","45.011","83.18","82.483","12.48","0","PORTUGAL","SERGIO SILVA"
"NICOLE FERREIRA","5","5","321","JÚNIOR MÁX","5","5","5.138","","8.554","8.554","12","549.832","11","45.323","82.607","81.712","12.48","0"
"EDUARDO NICOLAU","6","6","323","JÚNIOR MÁX","6","6","0.633","","9.187","9.187","12","550.465","4","45.363","82.534","81.618","12.48","0"
"SALVADOR FERNANDES","7","7","379","JÚNIOR MÁX","11","11","0.140","","9.327","9.327","12","550.605","8","45.345","82.567","81.598","12.48","0"
"MARTIM DELGADO","8","8","315","JÚNIOR MÁX","3","3","0.673","","10.000","10","12","551.278","10","45.342","82.572","81.498","12.48","0"
"SOLOMON HOFFMAN","9","9","358","JÚNIOR MÁX","9","9","38.386","","48.386","48.386","12","589.664","3","47.592","78.669","76.193","12.48","0"
"BERNARDO PINTO","10","10","337","JÚNIOR MÁX","7","7","11 Laps","","11 Laps","11 Laps","1","47.668","1","47.484","78.848","78.543","1.04","0"
"ALEJANDRO NIEVES","11","11","370","JÚNIOR MÁX","10","10","2.861","","11 Laps","11 Laps","1","50.529","1","50.001","74.879","74.096","1.04","0"
