"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","FINAL","1073744208","DD2 MÁX | DD2 MÁX MASTER","Race","2023-12-17 16:20:00 UTC","2023-12-17 16:32:52 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-2023/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","605","DD2 MÁX","2","2","","","","0","15","660.76","10","43.451","86.166","84.993","15.600000000000001","0"
"HENRIQUE BAPTISTA","2","2","639","DD2 MÁX","5","5","3.619","","3.619","3.619","15","664.379","4","43.597","85.877","84.53","15.600000000000001","0"
"JOÃO RODRIGUES","3","3","620","DD2 MÁX","3","3","2.780","","6.399","6.399","15","667.159","6","43.803","85.474","84.178","15.600000000000001","0"
"LUIS AGUIAR","4","4","668","DD2 MÁX","6","6","1.517","","7.916","7.916","15","668.676","14","43.753","85.571","83.987","15.600000000000001","0"
"JOÃO BAZENGA","5","5","602","DD2 MÁX","1","1","0.456","","8.372","8.372","15","669.132","11","43.709","85.657","83.93","15.600000000000001","0"
"PEDRO RIBEIRO","6","1","785","DD2 MÁX MASTER","14","7","1.168","","9.540","0","15","670.3","5","43.893","85.298","83.783","15.600000000000001","0"
"AFONSO OLIVEIRA","7","6","621","DD2 MÁX","4","4","0.102","","9.642","9.642","15","670.402","7","43.968","85.153","83.771","15.600000000000001","0"
"JOÃO OLIVEIRA","8","2","709","DD2 MÁX MASTER","9","2","6.926","","16.568","7.028","15","677.328","5","44.167","84.769","82.914","15.600000000000001","0"
"FERNANDO ALVES","9","3","780","DD2 MÁX MASTER","13","6","1.957","","18.525","8.985","15","679.285","7","44.361","84.398","82.675","15.600000000000001","0"
"MANUEL MARTINS","10","4","727","DD2 MÁX MASTER","10","3","4.959","","23.484","13.944","15","684.244","3","44.436","84.256","82.076","15.600000000000001","0"
"JOÃO DIAS","11","5","757","DD2 MÁX MASTER","12","5","10.136","","33.620","24.08","15","694.38","9","44.374","84.374","80.878","15.600000000000001","0"
"BRUNO PINTO","12","6","729","DD2 MÁX MASTER","11","4","1.701","","35.321","25.781","15","696.081","3","45.074","83.063","80.68","15.600000000000001","0"
"RUI VIEIRA","13","7","707","DD2 MÁX MASTER","8","1","15 Laps","","15 Laps","15 Laps","0","6.608","0","0.0","0.0","0.0","0.0","0"
"DYLAN LIMA","14","7","674","DD2 MÁX","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
