"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," PRÉ-FINAL","1073744202","DD2 MÁX | DD2 MÁX MASTER","Race","2023-12-17 12:30:00 UTC","2023-12-17 12:31:06 UTC","PROVISIONAL","12","https://racehero.io/events/taca-da-madeira-2023/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","605","DD2 MÁX","2","2","","","","0","12","523.839","5","43.422","86.224","85.767","12.48","0"
"HENRIQUE BAPTISTA","2","2","639","DD2 MÁX","5","5","6.218","","6.218","6.218","12","530.057","7","43.744","85.589","84.761","12.48","0"
"LUIS AGUIAR","3","3","668","DD2 MÁX","6","6","1.504","","7.722","7.722","12","531.561","6","43.853","85.376","84.521","12.48","0"
"PEDRO RIBEIRO","4","1","785","DD2 MÁX MASTER","14","7","0.057","","7.779","0","12","531.618","8","43.925","85.236","84.512","12.48","0"
"JOÃO RODRIGUES","5","4","620","DD2 MÁX","3","3","0.335","","8.114","8.114","12","531.953","6","43.855","85.372","84.459","12.48","0"
"AFONSO OLIVEIRA","6","5","621","DD2 MÁX","4","4","0.843","","8.957","8.957","12","532.796","8","43.961","85.166","84.325","12.48","0"
"JOÃO BAZENGA","7","6","602","DD2 MÁX","1","1","1.167","","10.124","10.124","12","533.963","4","43.727","85.622","84.141","12.48","0"
"RUI VIEIRA","8","2","707","DD2 MÁX MASTER","8","1","1.887","","12.011","4.232","12","535.85","5","44.317","84.482","83.844","12.48","0"
"JOÃO OLIVEIRA","9","3","709","DD2 MÁX MASTER","9","2","0.536","","12.547","4.768","12","536.386","11","44.047","85.0","83.761","12.48","0"
"FERNANDO ALVES","10","4","780","DD2 MÁX MASTER","13","6","4.906","","17.453","9.674","12","541.292","5","44.459","84.212","83.001","12.48","0"
"JOÃO DIAS","11","5","757","DD2 MÁX MASTER","12","5","0.927","","18.380","10.601","12","542.219","3","44.526","84.086","82.86","12.48","0"
"MANUEL MARTINS","12","6","727","DD2 MÁX MASTER","10","3","2.031","","20.411","12.632","12","544.25","3","44.501","84.133","82.55","12.48","0"
"BRUNO PINTO","13","7","729","DD2 MÁX MASTER","11","4","3 Laps","","3 Laps","3 Laps","9","426.825","5","45.178","82.872","78.946","9.36","0"
"DYLAN LIMA","14","7","674","DD2 MÁX","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
