"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," PRÉ-FINAL","1073744198","MINI MÁX","Race","2023-12-17 11:15:00 UTC","2023-12-17 11:24:15 UTC","PROVISIONAL","10","https://racehero.io/events/taca-da-madeira-2023/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL FERREIRA","1","1","221","MINI MÁX","8","8","","","","0","10","481.383","7","47.728","78.445","77.776","10.4","0"
"DUARTE ALVES","2","2","217","MINI MÁX","7","7","0.022","","0.022","0.022","10","481.405","7","47.616","78.629","77.772","10.4","0"
"MARTIM FIALHO GOMES","3","3","266","MINI MÁX","9","9","0.266","","0.288","0.288","10","481.671","7","47.493","78.833","77.729","10.4","0"
"AFONSO PIRES","4","4","203","MINI MÁX","1","1","0.184","","0.472","0.472","10","481.855","6","47.52","78.788","77.7","10.4","0","PORTUGAL","FILIPE PIRES"
"MARTIM GOMES","5","5","299","MINI MÁX","10","10","2.015","","2.487","2.487","10","483.87","3","47.77","78.376","77.376","10.4","0"
"GUSTAVO MENESES","6","6","212","MINI MÁX","3","3","1.837","","4.324","4.324","10","485.707","8","47.943","78.093","77.084","10.4","0"
"VASCO DE VITO","7","7","216","MINI MÁX","6","6","2.618","","6.942","6.942","10","488.325","9","48.212","77.657","76.67","10.4","0"
"LEONARDO LANZA","8","8","215","MINI MÁX","5","5","1.909","","8.851","8.851","10","490.234","10","47.833","78.272","76.372","10.4","0"
"FRANCISCO IGLÉSIAS","9","9","214","MINI MÁX","4","4","0.621","","9.472","9.472","10","490.855","6","47.966","78.055","76.275","10.4","0"
"EMILIA GOMES","10","10","211","MINI MÁX","2","2","31.663","","41.135","41.135","10","522.518","10","51.023","73.379","71.653","10.4","0"
