"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481"," PRÉ-FINAL","1073744199","MICRO ACADEMY","Race","2023-12-17 11:00:00 UTC","2023-12-17 11:08:03 UTC","PROVISIONAL","8","https://racehero.io/events/taca-da-madeira-2023/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DILAN FARIA","1","1","1","MICRO ACADEMY","1","1","","","","0","8","410.863","6","50.009","74.867","72.9","8.32","0"
"VICENTE CORREIA","2","2","13","MICRO ACADEMY","8","8","0.055","","0.055","0.055","8","410.918","6","49.962","74.937","72.89","8.32","0"
"GUILHERME SANTOS","3","3","5","MICRO ACADEMY","2","2","1.266","","1.321","1.321","8","412.184","7","50.299","74.435","72.667","8.32","0"
"JOÃO FÉLIX","4","4","8","MICRO ACADEMY","4","4","1.348","","2.669","2.669","8","413.532","3","50.451","74.211","72.43","8.32","0"
"ENZO SANTOS","5","5","12","MICRO ACADEMY","7","7","1.341","","4.010","4.01","8","414.873","5","50.488","74.156","72.196","8.32","0"
"DIEGO TEIXEIRA","6","6","36","MICRO ACADEMY","10","10","0.251","","4.261","4.261","8","415.124","6","50.361","74.343","72.152","8.32","0"
"ANTÓNIO NÓBREGA","7","7","88","MICRO ACADEMY","11","11","3.081","","7.342","7.342","8","418.205","4","50.741","73.786","71.62","8.32","0"
"DIOGO BAPTISTA","8","8","7","MICRO ACADEMY","3","3","1.262","","8.604","8.604","8","419.467","6","50.843","73.638","71.405","8.32","0"
"THIAGO SOUSA","9","9","10","MICRO ACADEMY","5","5","0.259","","8.863","8.863","8","419.726","6","50.126","74.692","71.361","8.32","0"
"BERNARDO SEQUEIRA","10","10","14","MICRO ACADEMY","9","9","17.044","","25.907","25.907","8","436.77","3","52.704","71.038","68.576","8.32","0","PORTUGAL"
"MAXIMIANO DIONÍSIO","11","11","11","MICRO ACADEMY","6","6","1 Lap","","1 Lap","19.473","7","430.336","7","57.838","64.733","60.901","7.28","0"
