"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","  TREINOS CRONOMETRADOS","1073744191","MINI MÁX","Qualifying","2023-12-17 09:45:00 UTC","2023-12-17 10:09:00 UTC","PROVISIONAL","13","https://racehero.io/events/taca-da-madeira-2023/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL FERREIRA","1","1","221","MINI MÁX","8","8","","","","0","12","614.627","9","47.151","79.404","73.098","12.48","0"
"DUARTE ALVES","2","2","217","MINI MÁX","7","7","0.067","","0.067","30.487","13","645.114","10","47.218","79.292","75.447","13.52","0"
"AFONSO PIRES","3","3","203","MINI MÁX","1","1","0.002","","0.069","29.375","13","644.002","9","47.22","79.288","75.577","13.52","0","PORTUGAL","FILIPE PIRES"
"MARTIM FIALHO GOMES","4","4","266","MINI MÁX","9","9","0.066","","0.135","31.727","13","646.354","12","47.286","79.178","75.302","13.52","0"
"LEONARDO LANZA","5","5","215","MINI MÁX","5","5","0.451","","0.586","1.423","12","616.05","8","47.737","78.43","72.929","12.48","0"
"FRANCISCO IGLÉSIAS","6","6","214","MINI MÁX","4","4","0.142","","0.728","0 Laps","12","606.156","6","47.879","78.197","74.12","12.48","0"
"GUSTAVO MENESES","7","7","212","MINI MÁX","3","3","0.025","","0.753","1.863","11","616.49","11","47.904","78.156","66.804","11.440000000000001","0"
"MARTIM GOMES","8","8","299","MINI MÁX","10","10","0.024","","0.777","10.162","12","624.789","8","47.928","78.117","71.909","12.48","0"
"VASCO DE VITO","9","9","216","MINI MÁX","6","6","0.138","","0.915","7.465","12","622.092","7","48.066","77.893","72.221","12.48","0"
"EMILIA GOMES","10","10","211","MINI MÁX","2","2","2.322","","3.237","35.858","11","650.485","9","50.388","74.303","63.313","11.440000000000001","0"
