"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","   TREINOS LIVRES","1073744186","MICRO ACADEMY","Practice","2023-12-17 08:30:00 UTC","2023-12-17 08:43:06 UTC","PROVISIONAL","9","https://racehero.io/events/taca-da-madeira-2023/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICENTE CORREIA","1","1","13","MICRO ACADEMY","8","8","","","","0","9","481.53","9","50.687","73.865","69.977","9.36","0"
"THIAGO SOUSA","2","2","10","MICRO ACADEMY","5","5","0.128","","0.128","13.93","9","495.46","5","50.815","73.679","68.01","9.36","0"
"JOÃO FÉLIX","3","3","8","MICRO ACADEMY","4","4","0.087","","0.215","0 Laps","9","477.463","9","50.902","73.553","70.573","9.36","0"
"GUILHERME SANTOS","4","4","5","MICRO ACADEMY","2","2","0.003","","0.218","7.558","9","489.088","9","50.905","73.549","68.896","9.36","0"
"ENZO SANTOS","5","5","12","MICRO ACADEMY","7","7","0.054","","0.272","8.203","9","489.733","9","50.959","73.471","68.805","9.36","0"
"DIEGO TEIXEIRA","6","6","36","MICRO ACADEMY","10","10","0.246","","0.518","5.38","9","486.91","9","51.205","73.118","69.204","9.36","0"
"DIOGO BAPTISTA","7","7","7","MICRO ACADEMY","3","3","0.641","","1.159","13.544","9","495.074","5","51.846","72.214","68.063","9.36","0"
"DILAN FARIA","8","8","1","MICRO ACADEMY","1","1","0.079","","1.238","13.831","9","495.361","5","51.925","72.104","68.023","9.36","0"
"BERNARDO SEQUEIRA","9","9","14","MICRO ACADEMY","9","9","2.285","","3.523","35.188","9","516.718","9","54.21","69.065","65.212","9.36","0","PORTUGAL"
"MAXIMIANO DIONÍSIO","10","10","11","MICRO ACADEMY","6","6","2.384","","5.907","32.314","8","513.844","8","56.594","66.155","58.29","8.32","0"
"ANTÓNIO NÓBREGA","11","11","88","MICRO ACADEMY","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
