"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","FINAL","1073744207","SÉNIOR MÁX","Race","2023-12-17 15:20:00 UTC","2023-12-17 15:33:40 UTC","PROVISIONAL","15","https://racehero.io/events/taca-da-madeira-2023/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOÃO DINIS","1","1","401","SÉNIOR MÁX","1","1","","","","0","15","670.561","9","44.142","84.817","83.751","15.600000000000001","0","PORTUGAL","MARK DINIS"
"FILIPE RODRIGUES","2","2","423","SÉNIOR MÁX","10","10","2.061","","2.061","2.061","15","672.622","6","44.142","84.817","83.494","15.600000000000001","0"
"DAVID GONÇALVES","3","3","447","SÉNIOR MÁX","14","14","0.194","","2.255","2.255","15","672.816","5","44.272","84.568","83.47","15.600000000000001","0"
"RODRIGO SANTOS","4","4","403","SÉNIOR MÁX","2","2","0.388","","2.643","2.643","15","673.204","6","44.222","84.664","83.422","15.600000000000001","0","PORTUGAL"
"MARTIM NUNES","5","5","473","SÉNIOR MÁX","18","18","0.489","","3.132","3.132","15","673.693","9","44.325","84.467","83.361","15.600000000000001","0"
"GABRIEL CAÇOILO","6","6","405","SÉNIOR MÁX","3","3","0.924","","4.056","4.056","15","674.617","6","44.236","84.637","83.247","15.600000000000001","0"
"ANTÓNIO SANTOS","7","7","499","SÉNIOR MÁX","20","20","1.232","","5.288","5.288","15","675.849","5","44.226","84.656","83.095","15.600000000000001","0"
"LEANDRE CARVALHO","8","8","419","SÉNIOR MÁX","7","7","0.205","","5.493","5.493","15","676.054","8","44.03","85.033","83.07","15.600000000000001","0"
"PEDRO CALADO","9","9","411","SÉNIOR MÁX","6","6","0.820","","6.313","6.313","15","676.874","7","44.363","84.395","82.97","15.600000000000001","0"
"LOURENÇO LEITE","10","10","407","SÉNIOR MÁX","4","4","3.415","","9.728","9.728","15","680.289","9","44.426","84.275","82.553","15.600000000000001","0"
"LUCA SILVA","11","11","477","SÉNIOR MÁX","19","19","1.411","","11.139","11.139","15","681.7","10","44.384","84.355","82.382","15.600000000000001","0","PORTUGAL"
"AFONSO FERREIRA","12","12","421","SÉNIOR MÁX","9","9","0.462","","11.601","11.601","15","682.162","7","44.533","84.072","82.326","15.600000000000001","0"
"TOMAS PINTO","13","13","458","SÉNIOR MÁX","15","15","0.395","","11.996","11.996","15","682.557","7","44.544","84.052","82.279","15.600000000000001","0"
"JOÃO CAMPOS","14","14","444","SÉNIOR MÁX","13","13","1.407","","13.403","13.403","15","683.964","7","44.722","83.717","82.11","15.600000000000001","0"
"ANDRÉ ABREU","15","15","462","SÉNIOR MÁX","16","16","0.292","","13.695","13.695","15","684.256","11","44.604","83.939","82.075","15.600000000000001","0"
"SANTIAGO CHAVES SILVA","16","16","466","SÉNIOR MÁX","17","17","0.626","","14.321","14.321","15","684.882","8","44.741","83.682","82.0","15.600000000000001","0"
"MORIANO DE CANHA","17","17","426","SÉNIOR MÁX","12","12","7.867","","22.188","22.188","15","692.749","4","44.853","83.473","81.068","15.600000000000001","0"
"RODRIGO SILVA","18","18","410","SÉNIOR MÁX","5","5","1 Lap","","1 Lap","1 Lap","14","627.588","6","44.306","84.503","83.52","14.56","0"
"MARTIM FERNANDES","19","19","424","SÉNIOR MÁX","11","11","6 Laps","","7 Laps","7 Laps","8","418.088","6","44.713","83.734","71.64","8.32","0"
"MARTIM ALVES","20","20","420","SÉNIOR MÁX","8","8","8 Laps","","15 Laps","15 Laps","0","4.734","0","0.0","0.0","0.0","0.0","0"
