"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","   TREINOS LIVRES","1073744188","MINI MÁX","Practice","2023-12-17 08:40:00 UTC","2023-12-17 08:54:15 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2023/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUARTE ALVES","1","1","217","MINI MÁX","7","7","","","","0","11","517.713","11","47.556","78.728","79.55","11.440000000000001","0"
"DANIEL FERREIRA","2","2","221","MINI MÁX","8","8","0.002","","0.002","9.095","9","526.808","7","47.558","78.725","63.963","9.36","0"
"AFONSO PIRES","3","3","203","MINI MÁX","1","1","0.258","","0.260","1 Lap","10","494.947","10","47.816","78.3","75.644","10.4","0","PORTUGAL","FILIPE PIRES"
"LEONARDO LANZA","4","4","215","MINI MÁX","5","5","0.295","","0.555","1 Lap","10","510.681","9","48.111","77.82","73.314","10.4","0"
"MARTIM GOMES","5","5","299","MINI MÁX","10","10","0.178","","0.733","2 Laps","9","492.584","8","48.289","77.533","68.407","9.36","0"
"FRANCISCO IGLÉSIAS","6","6","214","MINI MÁX","4","4","0.023","","0.756","1 Lap","10","503.985","6","48.312","77.496","74.288","10.4","0"
"MARTIM FIALHO GOMES","7","7","266","MINI MÁX","9","9","0.143","","0.899","2 Laps","9","517.169","6","48.455","77.268","65.155","9.36","0"
"VASCO DE VITO","8","8","216","MINI MÁX","6","6","0.043","","0.942","1 Lap","10","505.365","9","48.498","77.199","74.085","10.4","0"
"GUSTAVO MENESES","9","9","212","MINI MÁX","3","3","1.001","","1.943","3.346","6","521.059","5","49.499","75.638","43.112","6.24","0"
"EMILIA GOMES","10","10","211","MINI MÁX","2","2","1.635","","3.578","5.571","9","523.284","8","51.134","73.219","64.393","9.36","0"
