"Event ID","Event Name","Started At","Ended At"
"3206-1469-2147484478-20231217","TAÇA DA MADEIRA 2023","2023-12-17 08:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","   TREINOS LIVRES","1073744190","DD2 MÁX | DD2 MÁX MASTER","Practice","2023-12-17 09:20:00 UTC","2023-12-17 09:36:34 UTC","PROVISIONAL","11","https://racehero.io/events/taca-da-madeira-2023/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO DINIS","1","1","605","DD2 MÁX","13","6","","","","0","9","484.054","4","42.919","87.234","69.612","9.36","0"
"DYLAN LIMA","2","2","674","DD2 MÁX","8","1","0.542","","0.542","17.213","10","501.267","7","43.461","86.146","74.691","10.4","0"
"JOÃO OLIVEIRA","3","1","709","DD2 MÁX MASTER","6","6","0.042","","0.584","0","10","482.741","7","43.503","86.063","77.557","10.4","0"
"HENRIQUE BAPTISTA","4","3","639","DD2 MÁX","10","3","0.030","","0.614","0 Laps","9","431.874","7","43.533","86.004","78.023","9.36","0"
"AFONSO OLIVEIRA","5","4","621","DD2 MÁX","11","4","0.008","","0.622","29.03","11","513.084","6","43.541","85.988","80.268","11.440000000000001","0"
"LUIS AGUIAR","6","5","668","DD2 MÁX","9","2","0.057","","0.679","7.775","8","491.829","8","43.598","85.875","60.899","8.32","0"
"JOÃO RODRIGUES","7","6","620","DD2 MÁX","12","5","0.069","","0.748","3.928","10","487.982","8","43.667","85.74","76.724","10.4","0"
"PEDRO RIBEIRO","8","2","785","DD2 MÁX MASTER","1","1","0.237","","0.985","4 Laps","6","389.519","6","43.904","85.277","57.671","6.24","0"
"FERNANDO ALVES","9","3","780","DD2 MÁX MASTER","2","2","0.214","","1.199","10.012","8","492.753","8","44.118","84.863","60.785","8.32","0"
"JOÃO BAZENGA","10","7","602","DD2 MÁX","14","7","0.039","","1.238","1 Lap","8","393.409","5","44.157","84.788","76.135","8.32","0"
"RUI VIEIRA","11","4","707","DD2 MÁX MASTER","7","7","0.081","","1.319","3 Laps","7","346.92","7","44.238","84.633","75.545","7.28","0"
"MANUEL MARTINS","12","5","727","DD2 MÁX MASTER","5","5","0.137","","1.456","3 Laps","7","449.814","6","44.375","84.372","58.264","7.28","0"
"JOÃO DIAS","13","6","757","DD2 MÁX MASTER","3","3","0.259","","1.715","2 Laps","8","394.429","8","44.634","83.882","75.938","8.32","0"
"BRUNO PINTO","14","7","729","DD2 MÁX MASTER","4","4","1.205","","2.920","3 Laps","7","435.122","3","45.839","81.677","60.231","7.28","0"
