"Event ID","Event Name","Started At","Ended At"
"414-759-2147484311-20191026","ADAC Kart Youngster Cup Schaafheim VA7","2019-10-26 08:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Klasse 3 4 4A 5 5A","1073744988","1. Freies Training Kl 3 4 4A 5 5A","Practice","2019-10-26 08:00:00 UTC","2019-10-26 08:15:08 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va7/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Frederick Roell","1","1","34","5","1","1","","","","0","16","959.123","16","57.781","63.675","61.376","16.352","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Kerim Apaydin","2","1","2","5A","4","2","0.637","","0.637","0","15","912.295","12","58.418","62.981","60.494","15.33","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Max Hezel","3","2","35","5","11","6","0.227","","0.864","1 Lap","15","945.819","14","58.645","62.737","58.349","15.33","0","Fulda","Fuldaer AC","IAME Waterswift"
"Erik Wiegel","4","3","41","5","15","7","0.572","","1.436","2 Laps","14","924.253","13","59.217","62.131","55.73","14.308","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Rene Groeger","5","2","42","5A","10","3","0.199","","1.635","46.651","15","958.946","14","59.416","61.923","57.551","15.33","0","Manching","Fuldaer AC","Iame Wafterswift"
"Elias Gatzemeier","6","4","32","5","8","5","0.870","","2.505","3 Laps","13","920.193","12","60.286","61.029","51.978","13.286","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Semir Velija","7","5","33","5","6","4","0.623","","3.128","2 Laps","14","927.622","13","60.909","60.405","55.528","14.308","0","Mainz","Scuderia Wiesbaden"
"Ben Menges","8","3","43","5A","3","1","0.402","","3.530","45.063","15","957.358","14","61.311","60.009","57.646","15.33","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Lenn Goeckmann","9","6","31","5","5","3","0.050","","3.580","4 Laps","12","767.331","7","61.361","59.96","57.538","12.264","0","Langen","Iame Waterswift"
"Raphael Thomas","10","7","001","5","2","2","0.246","","3.826","2 Laps","14","916.873","13","61.607","59.72","56.179","14.308","0","Tawern","MSC Konz","Bambini Light"
"Ennio Leib","11","4","119","5A","12","4","0.899","","4.725","6 Laps","9","841.487","9","62.506","58.862","39.35","9.198","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Fynn Leon Schindler","12","1","62","3","7","1","6.392","","11.117","0","13","954.273","12","68.898","53.401","50.122","13.286","0","Gießen","MSC Langgöns","Honda GX200"
"Leonard Glaffig","13","2","12","3","13","3","0.466","","11.583","1 Lap","12","924.415","10","69.364","53.042","47.76","12.264","0","Hanau","MSC Wittgenborn","World Formula"
"Shaan Juergens","14","3","11","3","9","2","0.901","","12.484","1 Lap","12","947.5","10","70.265","52.362","46.597","12.264","0","Pfungstadt","MSC Stockstadt /Team KTHS Racing","Honda GX200"
"Lenny Schulz","15","1","21","4","14","1","31.081","","43.565","0","8","925.336","7","101.346","36.303","31.809","8.176","0","Frielendorf","MSC Homberg / Efze","Rotax Micro"
