"Event ID","Event Name","Started At","Ended At"
"414-759-2147484311-20191026","ADAC Kart Youngster Cup Schaafheim VA7","2019-10-26 08:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Klasse 3 4 4A 5 5A","1073745012","1. Rennen Kl 4A 5 5A","Race","2019-10-26 13:40:00 UTC","2019-10-26 13:51:31 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va7/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kerim Apaydin","1","1","2","5A","1","1","","","","0","11","631.208","7","57.017","64.528","64.117","11.242","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Frederick Roell","2","1","34","5","2","1","4.273","","4.273","0","11","635.481","5","56.979","64.571","63.686","11.242","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","3","2","35","5","3","2","1.126","","5.399","1.126","11","636.607","8","57.317","64.19","63.573","11.242","0","Fulda","Fuldaer AC","IAME Waterswift"
"Elias Gatzemeier","4","3","32","5","4","3","6.076","","11.475","7.202","11","642.683","10","57.935","63.506","62.972","11.242","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Ennio Leib","5","2","119","5A","10","4","0.096","","11.571","11.571","11","642.779","10","57.501","63.985","62.963","11.242","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Semir Velija","6","4","33","5","7","4","15.270","","26.841","22.568","11","658.049","9","59.164","62.186","61.502","11.242","0","Mainz","Scuderia Wiesbaden"
"Raphael Thomas","7","5","001","5","8","5","0.946","","27.787","23.514","11","658.995","7","58.555","62.833","61.414","11.242","0","Tawern","MSC Konz","Bambini Light"
"Rene Groeger","8","3","42","5A","6","3","0.772","","28.559","28.559","11","659.767","3","58.728","62.648","61.342","11.242","0","Manching","Fuldaer AC","Iame Wafterswift"
"Ben Menges","9","4","43","5A","5","2","0.497","","29.056","29.056","11","660.264","9","59.212","62.136","61.295","11.242","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Erik Wiegel","10","6","41","5","9","6","4.147","","33.203","28.93","11","664.411","7","58.513","62.878","60.913","11.242","0","Obermörlen","KV Oppenrod","LAME Waterswift"
