"Event ID","Event Name","Started At","Ended At"
"414-759-2147484311-20191026","ADAC Kart Youngster Cup Schaafheim VA7","2019-10-26 08:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Klasse 3 4 4A 5 5A","1073745013","2. Rennen Kl 4A 5 5A","Race","2019-10-26 15:00:00 UTC","2019-10-26 15:11:00 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va7/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kerim Apaydin","1","1","2","5A","1","1","","","","0","11","633.697","8","57.19","64.333","63.865","11.242","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Frederick Roell","2","1","34","5","2","1","4.066","","4.066","0","11","637.763","7","57.604","63.871","63.458","11.242","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","3","2","35","5","3","2","0.183","","4.249","0.183","11","637.946","5","57.469","64.021","63.44","11.242","0","Fulda","Fuldaer AC","IAME Waterswift"
"Ennio Leib","4","2","119","5A","5","2","6.244","","10.493","10.493","11","644.19","8","57.99","63.445","62.825","11.242","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Elias Gatzemeier","5","3","32","5","4","3","0.352","","10.845","6.779","11","644.542","8","58.029","63.403","62.791","11.242","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Ben Menges","6","3","43","5A","9","4","7.200","","18.045","18.045","11","651.742","9","58.662","62.719","62.097","11.242","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Semir Velija","7","4","33","5","6","4","1.119","","19.164","15.098","11","652.861","9","58.682","62.697","61.991","11.242","0","Mainz","Scuderia Wiesbaden"
"Erik Wiegel","8","5","41","5","10","6","0.200","","19.364","15.298","11","653.061","8","58.716","62.661","61.972","11.242","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Rene Groeger","9","4","42","5A","8","3","0.194","","19.558","19.558","11","653.255","5","58.429","62.969","61.953","11.242","0","Manching","Fuldaer AC","Iame Wafterswift"
"Raphael Thomas","10","6","001","5","7","5","0.408","","19.966","15.9","11","653.663","9","58.503","62.889","61.914","11.242","0","Tawern","MSC Konz","Bambini Light"
