"Event ID","Event Name","Started At","Ended At"
"414-759-2147484311-20191026","ADAC Kart Youngster Cup Schaafheim VA7","2019-10-26 08:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Klasse 3 4 4A 5 5A","1073745008","3. Freies Training Kl 3 4 4A 5 5A","Practice","2019-10-26 10:00:00 UTC","2019-10-26 10:14:53 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va7/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kerim Apaydin","1","1","2","5A","5","3","","","","0","16","944.927","14","57.165","64.361","62.298","16.352","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Frederick Roell","2","1","34","5","1","1","0.377","","0.377","0","16","942.135","5","57.542","63.939","62.483","16.352","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","3","2","35","5","6","3","0.030","","0.407","14.893","16","957.028","15","57.572","63.906","61.51","16.352","0","Fulda","Fuldaer AC","IAME Waterswift"
"Lenn Goeckmann","4","3","31","5","15","","0.574","","0.981","3 Laps","13","907.689","12","58.146","63.275","52.694","13.286","0","Langen","Iame Waterswift"
"Ennio Leib","5","2","119","5A","2","1","0.148","","1.129","2 Laps","14","915.667","12","58.294","63.115","56.253","14.308","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Ben Menges","6","3","43","5A","4","2","0.128","","1.257","1 Lap","15","913.16","11","58.422","62.976","60.436","15.33","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Rene Groeger","7","4","42","5A","8","4","0.035","","1.292","1 Lap","15","919.109","13","58.457","62.939","60.045","15.33","0","Manching","Fuldaer AC","Iame Wafterswift"
"Elias Gatzemeier","8","4","32","5","7","4","0.009","","1.301","1 Lap","15","919.333","11","58.466","62.929","60.03","15.33","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Erik Wiegel","9","5","41","5","13","6","0.317","","1.618","1 Lap","15","934.611","9","58.783","62.59","59.049","15.33","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Semir Velija","10","6","33","5","9","5","0.094","","1.712","1.134","15","943.269","15","58.877","62.49","58.507","15.33","0","Mainz","Scuderia Wiesbaden"
"Raphael Thomas","11","7","001","5","3","2","0.690","","2.402","1 Lap","15","926.286","13","59.567","61.766","59.58","15.33","0","Tawern","MSC Konz","Bambini Light"
"Fynn Leon Schindler","12","1","62","3","10","1","6.107","","8.509","0","14","961.582","10","65.674","56.022","53.567","14.308","0","Gießen","MSC Langgöns","Honda GX200"
"Shaan Juergens","13","2","11","3","11","2","0.247","","8.756","0 Laps","14","958.797","14","65.921","55.812","53.722","14.308","0","Pfungstadt","MSC Stockstadt /Team KTHS Racing","Honda GX200"
"Leonard Glaffig","14","3","12","3","12","3","0.701","","9.457","2 Laps","12","841.09","11","66.622","55.225","52.492","12.264","0","Hanau","MSC Wittgenborn","World Formula"
"Lenny Schulz","15","1","21","4","14","1","24.620","","34.077","0","9","896.966","4","91.242","40.324","36.916","9.198","0","Frielendorf","MSC Homberg / Efze","Rotax Micro"
