"Event ID","Event Name","Started At","Ended At"
"414-759-2147484311-20191026","ADAC Kart Youngster Cup Schaafheim VA7","2019-10-26 08:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Klasse 3 4 4A 5 5A","1073744989","2. Freies Training Kl 3 4 4A 5 5A","Practice","2019-10-26 09:00:00 UTC","2019-10-26 09:14:53 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va7/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Frederick Roell","1","1","34","5","2","1","","","","0","16","949.437","7","57.355","64.148","62.002","16.352","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Kerim Apaydin","2","1","2","5A","1","1","0.134","","0.134","0","16","949.544","9","57.489","63.998","61.995","16.352","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Max Hezel","3","2","35","5","8","5","0.519","","0.653","1 Lap","15","910.469","13","58.008","63.426","60.615","15.33","0","Fulda","Fuldaer AC","IAME Waterswift"
"Lenn Goeckmann","4","3","31","5","14","7","0.049","","0.702","3 Laps","13","876.871","13","58.057","63.372","54.546","13.286","0","Langen","Iame Waterswift"
"Ennio Leib","5","2","119","5A","4","3","0.130","","0.832","1 Lap","15","911.407","11","58.187","63.231","60.553","15.33","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Elias Gatzemeier","6","4","32","5","5","2","0.329","","1.161","1 Lap","15","917.583","12","58.516","62.875","60.145","15.33","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Rene Groeger","7","3","42","5A","9","4","0.064","","1.225","1 Lap","15","928.01","14","58.58","62.806","59.469","15.33","0","Manching","Fuldaer AC","Iame Wafterswift"
"Ben Menges","8","4","43","5A","3","2","0.024","","1.249","1 Lap","15","918.022","12","58.604","62.781","60.116","15.33","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Erik Wiegel","9","5","41","5","10","6","0.150","","1.399","2 Laps","14","946.394","11","58.754","62.62","54.426","14.308","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Semir Velija","10","6","33","5","6","3","0.759","","2.158","1 Lap","15","935.775","7","59.513","61.822","58.976","15.33","0","Mainz","Scuderia Wiesbaden"
"Raphael Thomas","11","7","001","5","7","4","0.661","","2.819","6 Laps","10","641.511","5","60.174","61.143","57.352","10.22","0","Tawern","MSC Konz","Bambini Light"
"Shaan Juergens","12","1","11","3","12","2","6.475","","9.294","0","13","918.708","11","66.649","55.203","52.062","13.286","0","Pfungstadt","MSC Stockstadt /Team KTHS Racing","Honda GX200"
"Leonard Glaffig","13","2","12","3","13","3","0.292","","9.586","1.59","13","920.298","13","66.941","54.962","51.972","13.286","0","Hanau","MSC Wittgenborn","World Formula"
"Fynn Leon Schindler","14","3","62","3","11","1","0.011","","9.597","0 Laps","13","915.557","8","66.952","54.953","52.241","13.286","0","Gießen","MSC Langgöns","Honda GX200"
"Lenny Schulz","15","1","21","4","15","1","29.887","","39.484","0","9","946.048","1","96.839","37.993","35.001","9.198","0","Frielendorf","MSC Homberg / Efze","Rotax Micro"
