"Event ID","Event Name","Started At","Ended At"
"251-2147483865-20170324","NASA-MA VIR March Madness '17 Mar 24-26","2017-03-22 01:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Time Trial","1073742724","Saturday Session I","Qualifying","2017-03-25 15:00:00 UTC","2017-03-25 15:10:12 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-ma-vir-spring-rumble-17-mar-24-26/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gil Smith","1","1","70","TT1","16","","","","","0","2","234.272","2","116.832","100.76","100.499","6.54","0"
"Team Bill Greene","2","1","66","TT2","1","","","","3.109","0","3","241.517","3","119.941","98.148","146.226","9.81","0"
"David Schadlich","3","2","147","TT2","2","","","","3.896","2:04.538","4","366.055","4","120.728","97.508","128.636","13.08","0"
"Dennis Moravec","4","1","14","TT3","5","","","","11.189","0","5","531.05","3","128.021","91.954","110.837","16.35","0"
"Stanley Soldz","5","3","13","TT2","6","","","","12.003","34.256","3","275.773","3","128.835","91.373","128.062","9.81","0"
"Matt Downey","6","4","29","TT2","3","","","","12.113","26.494","3","268.011","3","128.945","91.295","131.771","9.81","0"
"George Guhse","7","2","71","TT1","4","","","","12.976","36.056","3","270.328","3","129.808","90.688","130.641","9.81","0"
"Todd Kaley","8","1","161","TTC","12","","","","16.654","0","4","442.841","4","133.486","88.189","106.332","13.08","0"
"James Packer","9","2","242","TTC","14","","","","17.621","2:16.434","5","579.275","5","134.453","87.555","101.61","16.35","0"
"Matthew Huffman","10","1","512X","TTD","13","","","","18.335","0","3","307.617","3","135.167","87.092","114.805","9.81","0"
"Edgar Morales","11","3","696","TTC","10","","","","18.398","1 Lap","3","303.245","3","135.23","87.052","116.46","9.81","0"
"Jason Friday","12","1","131","TT4","7","","","","19.103","0","5","572.282","5","135.935","86.6","102.851","16.35","0"
"Crawford Anderson","13","2","811","TT4","8","","","","19.598","1 Lap","4","438.208","4","136.43","86.286","107.456","13.08","0"
"Freddy Copping","14","4","136","TTC","15","","","","22.671","2:42.998","5","605.839","2","139.503","84.385","97.155","16.35","0"
"Matt Goodrich","15","3","00","TT4","11","","","","24.125","34.206","5","606.488","5","140.957","83.515","97.051","16.35","0"
"Joshua Arnold","16","4","44","TT4","9","","","","25.518","1 Lap","4","456.173","4","142.35","82.698","103.224","13.08","0"
"Kevan Geier","17","2","47","TT3","17","","","","","4 Laps","1","506.872","1","0.0","0.0","23.225","3.27","0"
"John Murphy","18","1","003","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Poquette","19","3","5","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xavier Calderon","20","1","9","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Haggar","21","5","11","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McAfee Jr","22","2","33","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Korzen","23","3","63","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Dalton","24","3","114","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramzi Vincent","25","2","438X","TTD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Durocher","26","4","617","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Adams","27","6","688","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Savanna Little","28","5","916","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Mullendore","29","5","917","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
