"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752638","Black4","Practice","2020-11-14 22:45:00 UTC","2020-11-14 23:09:23 UTC","PROVISIONAL","13","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shey Mukundan","1","1","24","","9","9","","","","0","8","1264.733","7","95.232","94.506","56.929","20.0","0","INT","16 Cayman GT4"
"Josh Heinz","2","2","251","","6","6","0.019","","0.019","0 Laps","8","843.969","6","95.251","94.487","85.311","20.0","0","INT","14 Corvette Stingray Z51 Red"
"Igor Guryev","3","3","7","","8","8","0.233","","0.252","11.798","12","1276.531","5","95.484","94.257","84.604","30.0","0","INT","16 Cayman GT4"
"Corbin reinhardt","4","4","1002","","1","1","2.575","","2.827","-4 Laps","12","1241.437","6","98.059","91.781","86.996","30.0","0"
"Corey Gadson","5","1","86","Unknown","12","1","0.956","","3.783","0","13","1340.473","6","99.015","90.895","87.283","32.5","0","CB","20 Shelby GT350 White"
"Brian Schroeder","6","5","41","","3","3","0.239","","4.022","1:08.86","13","1333.593","8","99.254","90.676","87.733","32.5","0","CB","13 TTRS Grey"
"Chris Phillips","7","6","212","","2","2","2.341","","6.363","-4 Laps","12","1256.79","12","101.595","88.587","85.933","30.0","0","INT","12 Cayman R Silver"
"kevin studer","8","7","591","","11","11","0.024","","6.387","2 Laps","6","734.649","4","101.619","88.566","73.504","15.0","0","INT","15 911 GT3 White"
"Steven Trinh","9","8","999","","13","","0.060","","6.447","-1 Laps","9","1095.646","5","101.679","88.514","73.929","22.5","0","INT","16 FR-S"
"Derek Atizado","10","9","610","","5","5","1.098","","7.545","-2 Laps","10","1094.851","6","102.777","87.568","82.203","25.0","0","INT","11 WRX White"
"Steve Herrera","11","10","33","","10","10","0.876","","8.421","3 Laps","5","640.989","1","103.653","86.828","70.204","12.5","0","INT","19 Camaro ZL1 1LE Burgundy"
"Paul Nguyen","12","11","110","","4","4","5.581","","14.002","-3 Laps","11","1252.321","11","109.234","82.392","79.053","27.5","0","INT","20 M4 Blue"
"Arsen Adzhemyan","13","12","17","","7","7","14.739","","28.741","7 Laps","1","138.868","1","123.973","72.596","64.81","2.5","0","INT","08 MX-5"
"Kevin Wagner","14","13","23","","0","","46.218","","1:14.959","3:18.732","1","1463.465","1","170.191","52.882","6.15","2.5","0","CB","17 Corvette C7 Z06 Red"
"Matthew Ibrahim","15","1","36","B5","0","","","","","0","0","1321.028","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Mike Sullivan","16","14","67","","0","","","","","1:33.346","0","1358.079","0","0.0","0.0","0.0","0.0","0","ADV","05 Monte Carlo White"
"bill graham","17","15","0","","0","","","","","3:04.198","0","1448.931","0","0.0","0.0","0.0","0.0","0","INT","91 NX2000 White"
"PATRICK HOWE","18","16","46","","0","","","","","3:10.203","0","1454.936","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Orange"
