"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752625","Purple1","Practice","2020-11-14 09:15:00 UTC","2020-11-14 09:41:36 UTC","PROVISIONAL","11","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Igor Guryev","1","1","7","","10","10","","","","0","11","1413.787","5","105.098","85.634","70.025","27.5","0","INT","16 Cayman GT4"
"mark hershman","2","2","10","","5","5","0.555","","0.555","15.359","11","1429.146","11","105.653","85.185","69.272","27.5","0","BEG","19 M2 Grey"
"Gholamreza Shashaani","3","3","19","","4","4","0.357","","0.912","0 Laps","11","1394.199","10","106.01","84.898","71.009","27.5","0","BEG","18 M2 Black"
"Marcus Powell","4","4","404","","8","8","1.676","","2.588","13.098","11","1426.885","7","107.686","83.576","69.382","27.5","0","BEG","11 Cooper S Grey"
"Bill Woolley","5","5","12","","13","13","1.871","","4.459","2.523","10","1416.31","8","109.557","82.149","63.545","25.0","0","INT","02 XKR Coupe"
"Christopher Bell","6","6","7","","14","","0.168","","4.627","16.509","10","1430.296","10","109.725","82.023","62.924","25.0","0","BEG","05 Miata Red"
"Michael Brown","7","7","26","","6","6","0.354","","4.981","14.598","11","1428.385","11","110.079","81.759","69.309","27.5","0","BEG","90 Skyline GT-R"
"Steve Brown","8","8","9","","15","","0.515","","5.496","44.481","10","1458.268","10","110.594","81.379","61.717","25.0","0","BEG","09 Corvette C6 Grey"
"Eddy Hiraoka","9","9","402","","11","11","1.108","","6.604","54.964","11","1468.751","11","111.702","80.572","67.404","27.5","0","INT","04 350Z Black"
"Trevor Coleman","10","10","41x","","16","","2.782","","9.386","26.097","4","1439.884","4","114.484","78.614","25.002","10.0","0"
"Dylan Williams","11","11","31","","1","1","0.002","","9.388","39.648","10","1453.435","9","114.486","78.612","61.922","25.0","0"
"KENNETH SEXTON","12","12","112","","2","2","0.426","","9.814","1 Lap","10","1378.738","8","114.912","78.321","65.277","25.0","0","ADV","08 Mustang GT White"
"Gregory Page","13","13","613","","7","7","1.564","","11.378","4 Laps","7","981.951","7","116.476","77.269","64.158","17.5","0","BEG","01 MX-5 Miata Silver"
"John Slagle","14","14","18","","12","12","0.683","","12.061","29.196","10","1442.983","10","117.159","76.819","62.371","25.0","0"
"Stephen Brown","15","15","32","","9","9","3.394","","15.455","12.448","10","1426.235","10","120.553","74.656","63.103","25.0","0","BEG","01 Mustang GT Silver"
"Darren Squire","16","16","731","","3","3","10.612","","26.067","7 Laps","4","694.268","4","131.165","68.616","51.853","10.0","0","BEG","16 Corvette C7 Z06 White"
"Chris Phillips","17","17","212","","18","","54.065","","1:20.132","1:23.46","1","1497.247","1","185.23","48.588","6.011","2.5","0","INT","12 Cayman R Silver"
"Kevin Huynh","18","18","0","","17","","7.889","","1:28.021","1:14.694","1","1488.481","1","193.119","46.603","6.046","2.5","0","BEG","15 BRZ Blue"
"Scott Drever","19","19","466","","0","","","","","11 Laps","0","122.855","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro SS 1LE White"
"Travis Aragon","20","20","337","","0","","","","","11 Laps","0","1067.164","0","0.0","0.0","0.0","0.0","0","INTBEG","94 325is Black"
"Scott Frakes","21","21","329","","0","","","","","11 Laps","0","1231.189","0","0.0","0.0","0.0","0.0","0","INT","97 Mustang Cobra White"
"G John Slagle","22","22","17","","0","","","","","11 Laps","0","1258.77","0","0.0","0.0","0.0","0.0","0","BEG","15 RS5 Grey"
"Brian Schroeder","23","23","41","","0","","","","","11 Laps","0","1379.207","0","0.0","0.0","0.0","0.0","0","CB","13 TTRS Grey"
"Robert Bell","24","24","57","","0","","","","","11 Laps","0","1396.243","0","0.0","0.0","0.0","0.0","0","INT","92 911 Black"
