"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752634","Green3","Practice","2020-11-14 19:58:00 UTC","2020-11-14 20:30:41 UTC","PROVISIONAL","14","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"PATRICK HOWE","1","1","46","","0","","","","","0","9","1317.162","1","81.923","109.859","61.496","22.5","0","ADV","03 Corvette C5 Orange"
"Scott Drever","2","2","466","","0","","1.891","","1.891","9:24.089","1","1881.251","1","83.814","107.381","4.784","2.5","0","BEG","18 Camaro SS 1LE White"
"David Fabi","3","3","21","","10","","6.980","","8.871","8:28.192","14","1825.354","10","90.794","99.125","69.028","35.0","0","CB","16 911 GT3 RS Silver"
"Eric Kim","4","1","6","B1","11","","0.327","","9.198","0","5","960.327","4","91.121","98.77","46.859","12.5","0","ADV"
"Corbin reinhardt","5","4","1002","","5","4","3.645","","12.843","6 Laps","3","369.011","2","94.766","94.971","73.169","7.5","0"
"Tim Pedone","6","1","83","B4","0","","0.314","","13.157","0","13","1759.43","10","95.08","94.657","66.499","32.5","0","ADV","10 M3 Sedan Blue"
"Igor Guryev","7","5","7","","8","7","1.238","","14.395","7 Laps","2","320.503","1","96.318","93.44","56.162","5.0","0","INT","16 Cayman GT4"
"Doug Young","8","6","77","","0","","0.941","","15.336","5:29.616","11","1646.778","2","97.259","92.536","60.117","27.5","0","ADV"
"Matthew Ibrahim","9","1","36","B5","0","","0.218","","15.554","0","13","1789.747","9","97.477","92.329","65.372","32.5","0","ADV","92 325 Yellow"
"Kevin Wagner","10","7","23","","9","","0.262","","15.816","2 Laps","7","1134.439","7","97.739","92.082","55.534","17.5","0","CB","17 Corvette C7 Z06 Red"
"Mike Bryant","11","8","171","","0","","0.238","","16.054","4:44.191","11","1601.353","10","97.977","91.858","61.823","27.5","0","ADV","14 Evora Green"
"Arsen Adzhemyan","12","9","17","","3","2","2.216","","18.270","6 Laps","3","374.781","3","100.193","89.827","72.042","7.5","0","INT","08 MX-5"
"Travis Aragon","13","10","337","","7","6","1.214","","19.484","7 Laps","2","314.157","1","101.407","88.751","57.296","5.0","0","INTBEG","94 325is Black"
"kevin studer","14","11","591","","2","1","0.415","","19.899","6 Laps","3","372.589","2","101.822","88.39","72.466","7.5","0","INT","15 911 GT3 White"
"Corey Gadson","15","1","86","Unknown","1","1","0.299","","20.198","0","3","373.293","3","102.121","88.131","72.329","7.5","0","CB","20 Shelby GT350 White"
"Karan Shertukde","16","12","860","","0","","0.165","","20.363","7:48.854","12","1786.016","5","102.286","87.989","60.47","30.0","0","ADV","17 Miata Grey"
"Mike Sullivan","17","13","67","","0","","1.509","","21.872","9:59.944","12","1917.106","4","103.795","86.709","56.335","30.0","0","ADV","05 Monte Carlo White"
"Alec Nguyen","18","14","101","","4","3","3.531","","25.403","8 Laps","1","182.802","1","107.326","83.857","49.234","2.5","0","INT","17 Camaro SS Black"
"Alvin Tolosa","19","15","81","","0","","4.148","","29.551","5 Laps","4","1108.981","1","111.474","80.736","32.462","10.0","0","ADV","04 Golf R32 Black"
"Paul Nguyen","20","16","110","","6","5","1.411","","30.962","7 Laps","2","307.534","2","112.885","79.727","58.53","5.0","0","INT","20 M4 Blue"
"Gregory Page","21","17","613","","20","","6:49.087","","7:20.049","10:33.819","1","1950.981","1","521.972","17.242","4.613","2.5","0","BEG","01 MX-5 Miata Silver"
"Brian Schroeder","22","18","41","","0","","","","","9 Laps","0","45.007","0","0.0","0.0","0.0","0.0","0","CB","13 TTRS Grey"
"mark hershman","23","19","10","","0","","","","","8:04.713","0","1801.875","0","0.0","0.0","0.0","0.0","0","BEG","19 M2 Grey"
"G John Slagle","24","20","17","","0","","","","","8:42.343","0","1839.505","0","0.0","0.0","0.0","0.0","0","BEG","15 RS5 Grey"
"Nico Bergonia","25","21","58","","0","","","","","8:47.365","0","1844.527","0","0.0","0.0","0.0","0.0","0","BEG","16 Miata White"
"Marcus Powell","26","22","404","","0","","","","","10:12.378","0","1929.54","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper S Grey"
"Bill Woolley","27","23","12","","0","","","","","10:15.862","0","1933.024","0","0.0","0.0","0.0","0.0","0","INT","02 XKR Coupe"
"Daniel Cha","28","24","11","","0","","","","","10:19.817","0","1936.979","0","0.0","0.0","0.0","0.0","0","BEG"
"Michael Brown","29","25","26","","0","","","","","10:23.086","0","1940.248","0","0.0","0.0","0.0","0.0","0","BEG","90 Skyline GT-R"
"Steve Brown","30","26","9","","0","","","","","10:24.223","0","1941.385","0","0.0","0.0","0.0","0.0","0","BEG","09 Corvette C6 Grey"
"KENNETH SEXTON","31","27","112","","0","","","","","10:28.89","0","1946.052","0","0.0","0.0","0.0","0.0","0","ADV","08 Mustang GT White"
"Stephen Brown","32","28","32","","0","","","","","10:30.646","0","1947.808","0","0.0","0.0","0.0","0.0","0","BEG","01 Mustang GT Silver"
"Martin Greenwood","33","29","777","","0","","","","","10:32.923","0","1950.085","0","0.0","0.0","0.0","0.0","0","INT","09 MX-5 Grey"
"Dylan Williams","34","30","21","","0","","","","","10:36.335","0","1953.497","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
