"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752636","Yellow3","Practice","2020-11-14 19:59:00 UTC","2020-11-14 20:21:30 UTC","PROVISIONAL","11","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Travis Slagle","1","1","256","","4","3","","","","0","11","1255.797","4","100.299","89.732","78.834","27.5","0","BEG","18 AMG GT-S Yellow"
"Corey Gadson","2","1","86","Unknown","2","1","0.912","","0.912","0","9","965.007","9","101.211","88.923","83.937","22.5","0","CB","20 Shelby GT350 White"
"Tim Kowallek","3","2","199","","7","5","0.637","","1.549","0 Laps","11","1250.883","10","101.848","88.367","79.144","27.5","0","INT","05 Elise Burgundy"
"Jonathan Onak","4","1","824","B4","6","1","0.177","","1.726","0","10","1146.559","10","102.025","88.214","78.496","25.0","0","INT","11 M3 Black"
"Brian Schroeder","5","3","41","","14","12","0.322","","2.048","28.539","11","1284.336","11","102.347","87.936","77.083","27.5","0","CB","13 TTRS Grey"
"Steve Hilton","6","4","148","","5","4","0.354","","2.402","2 Laps","9","1046.984","1","102.701","87.633","77.365","22.5","0","INT","15 Corvette C7 Z06 Black"
"Taylor Heide","7","5","54","","8","6","0.172","","2.574","1:06.436","11","1322.233","1","102.873","87.487","74.873","27.5","0","INT","16 Charger R/T Skat Pack White"
"August Ong","8","6","88","","9","7","0.891","","3.465","7 Laps","4","526.644","1","103.764","86.735","68.357","10.0","0","INT","73 240Z Blue"
"Ron Bornstein","9","7","359","","10","8","1.557","","5.022","2 Laps","9","1083.54","1","105.321","85.453","74.755","22.5","0","INT","15 911 GT3 Black"
"Robert Bell","10","8","57","","11","9","0.655","","5.677","41.985","11","1297.782","11","105.976","84.925","76.284","27.5","0","INT","92 911 Black"
"Travis Aragon","11","9","337","","17","15","0.274","","5.951","1 Lap","10","1246.369","6","106.25","84.706","72.21","25.0","0","INTBEG","94 325is Black"
"bill graham","12","10","0","","13","11","0.141","","6.092","17.696","10","1273.493","2","106.391","84.594","70.672","25.0","0","INT","91 NX2000 White"
"Scott Frakes","13","11","329","","15","13","0.288","","6.380","1:01.475","11","1317.272","9","106.679","84.365","75.155","27.5","0","INT","97 Mustang Cobra White"
"Kevin Huynh","14","12","0","","12","10","1.571","","7.951","55.58","10","1311.377","9","108.25","83.141","68.63","25.0","0","BEG","15 BRZ Blue"
"Tony Occhi","15","13","88","","16","14","0.577","","8.528","1:31.09","11","1346.887","3","108.827","82.7","73.503","27.5","0","INT","06 MX-5 Grey"
"Eddy Hiraoka","16","14","402","","1","1","0.521","","9.049","3 Laps","8","964.346","4","109.348","82.306","74.662","20.0","0","INT","04 350Z Black"
"Bruce Logan","17","15","1003","","3","2","2.751","","11.800","3 Laps","8","984.174","2","112.099","80.286","73.158","20.0","0"
"Sung Song","18","1","56","B2","0","","","","","0","0","412.388","0","0.0","0.0","0.0","0.0","0","ADV","06 Z4 M Red"
"Craig Coker","19","16","10","","0","","","","","30.299","0","1286.096","0","0.0","0.0","0.0","0.0","0","ADV","18 Model 3 Dual Motor Performance White"
"KENNETH SEXTON","20","17","112","","0","","","","","1:27.094","0","1342.891","0","0.0","0.0","0.0","0.0","0","ADV","08 Mustang GT White"
