"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752624","Black1","Practice","2020-11-14 09:15:00 UTC","2020-11-14 09:38:38 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Stramotas","1","1","41","","6","6","","","","0","10","1128.642","9","96.203","93.552","79.742","25.0","0","INT","15 Skyline GT-R R35"
"Corbin reinhardt","2","2","1002","","13","12","0.345","","0.345","4 Laps","6","721.559","5","96.548","93.218","74.838","15.0","0"
"kevin tarson","3","1","314","B5","10","1","0.871","","1.216","0","11","1224.541","5","97.419","92.384","80.847","27.5","0","INT","16 340i Blue"
"Josh Heinz","4","3","251","","11","10","0.532","","1.748","4:08.187","12","1376.829","10","97.951","91.883","78.441","30.0","0","INT","14 Corvette Stingray Z51 Red"
"kevin studer","5","4","591","","7","7","2.063","","3.811","3:29.238","12","1337.88","10","100.014","89.987","80.725","30.0","0","INT","15 911 GT3 White"
"Corey Gadson","6","1","86","Unknown","16","","1.049","","4.860","0","3","1389.988","3","101.063","89.053","19.425","7.5","0","CB","20 Shelby GT350 White"
"Steve Herrera","7","5","33","","9","9","0.395","","5.255","2:10.802","11","1259.444","8","101.458","88.707","78.606","27.5","0","INT","19 Camaro ZL1 1LE Burgundy"
"Arsen Adzhemyan","8","6","17","","5","5","0.442","","5.697","3:39.761","12","1348.403","5","101.9","88.322","80.095","30.0","0","INT","08 MX-5"
"Travis Aragon","9","7","337","","8","8","1.333","","7.030","4:10.642","12","1379.284","11","103.233","87.181","78.301","30.0","0","INTBEG","94 325is Black"
"Alec Nguyen","10","8","101","","2","2","0.163","","7.193","1:12.815","10","1201.457","10","103.396","87.044","74.909","25.0","0","INT","17 Camaro SS Black"
"Russell Beaulac","11","9","757","","14","13","1.123","","8.316","3:15.943","10","1324.585","6","104.519","86.109","67.946","25.0","0","INT","09 Corvette C6 Blue"
"Brian Schroeder","12","10","41","","12","11","1.039","","9.355","3:11.912","11","1320.554","10","105.558","85.261","74.969","27.5","0","CB","13 TTRS Grey"
"Steven Trinh","13","11","999","","4","4","2.703","","12.058","4:32.602","12","1401.244","5","108.261","83.132","77.074","30.0","0","INT","16 FR-S"
"Derek Atizado","14","12","610","","3","3","0.574","","12.632","1:04.047","10","1192.689","10","108.835","82.694","75.46","25.0","0","INT","11 WRX White"
"Paul Nguyen","15","13","110","","1","1","9.420","","22.052","4:45.514","11","1414.156","11","118.255","76.107","70.006","27.5","0","INT","20 M4 Blue"
"Shey Mukundan","16","14","24","","15","","8.054","","30.106","1:24.823","3","1213.465","1","126.309","71.254","22.25","7.5","0","INT","16 Cayman GT4"
"Mike Sullivan","17","15","67","","0","","","","","10 Laps","0","74.357","0","0.0","0.0","0.0","0.0","0","ADV","05 Monte Carlo White"
"adam smadja","18","16","234","","0","","","","","1:36.035","0","1224.677","0","0.0","0.0","0.0","0.0","0","BEG"
"KENNETH SEXTON","19","17","112","","0","","","","","1:49.834","0","1238.476","0","0.0","0.0","0.0","0.0","0","ADV","08 Mustang GT White"
"Bill Woolley","20","18","12","","0","","","","","3:36.739","0","1345.381","0","0.0","0.0","0.0","0.0","0","INT","02 XKR Coupe"
"Christopher Bell","21","19","7","","0","","","","","4:30.082","0","1398.724","0","0.0","0.0","0.0","0.0","0","BEG","05 Miata Red"
"Steve Brown","22","20","9","","0","","","","","4:39.42","0","1408.062","0","0.0","0.0","0.0","0.0","0","BEG","09 Corvette C6 Grey"
