"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752623","Green1","Practice","2020-11-14 09:15:00 UTC","2020-11-14 09:39:28 UTC","PROVISIONAL","13","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Schroeder","1","1","41","","17","","","","","0","1","1401.572","1","69.499","129.498","6.421","2.5","0","CB","13 TTRS Grey"
"David Fabi","2","2","21","","1","1","21.393","","21.393","-9 Laps","10","1004.357","5","90.892","99.019","89.61","25.0","0","CB","16 911 GT3 RS Silver"
"Eric Kim","3","1","6","B1","13","1","0.423","","21.816","0","10","1073.953","8","91.315","98.56","83.803","25.0","0","ADV"
"Tim Pedone","4","1","83","B4","8","1","3.372","","25.188","0","13","1352.066","13","94.687","95.05","86.534","32.5","0","ADV","10 M3 Sedan Blue"
"Kevin Wagner","5","3","23","","5","4","0.453","","25.641","-9 Laps","10","1014.281","3","95.14","94.597","88.733","25.0","0","CB","17 Corvette C7 Z06 Red"
"Mike Bryant","6","4","171","","10","8","1.549","","27.190","-11 Laps","12","1318.457","12","96.689","93.082","81.914","30.0","0","ADV","14 Evora Green"
"Doug Young","7","5","77","","9","7","2.359","","29.549","-11 Laps","12","1323.643","12","99.048","90.865","81.593","30.0","0","ADV"
"Matthew Ibrahim","8","1","36","B5","4","1","0.008","","29.557","0","13","1345.257","13","99.056","90.858","86.972","32.5","0","ADV","92 325 Yellow"
"Jonathan Reed","9","2","24","B5","13","","0.091","","29.648","4 Laps","9","1081.382","9","99.147","90.774","74.904","22.5","0","ADV","99 328is Silver"
"Michael Barba","10","6","180","","15","","1.315","","30.963","-8 Laps","9","1099.356","7","100.462","89.586","73.679","22.5","0","CB","04 3 Series Black"
"PATRICK HOWE","11","7","46","","11","9","0.753","","31.716","-3 Laps","4","539.813","2","101.215","88.92","66.69","10.0","0","ADV","03 Corvette C5 Orange"
"Karan Shertukde","12","8","860","","2","2","0.476","","32.192","-11 Laps","12","1378.626","4","101.691","88.503","78.339","30.0","0","ADV","17 Miata Grey"
"Alvin Tolosa","13","9","81","","7","6","3.567","","35.759","-5 Laps","6","811.972","4","105.258","85.504","66.505","15.0","0","ADV","04 Golf R32 Black"
"Mike Sullivan","14","10","67","","12","","1.759","","37.518","-10 Laps","11","1377.417","9","107.017","84.099","71.874","27.5","0","ADV","05 Monte Carlo White"
"Tommy Marshall","15","11","76","","6","5","0.536","","38.054","-3 Laps","4","474.298","4","107.553","83.68","75.902","10.0","0","ADV","14 FR-S Red"
"Phil Usher","16","12","37","","3","3","5.943","","43.997","-1 Laps","2","245.91","2","113.496","79.298","73.198","5.0","0","ADV","98 M3 E36 Red"
"Travis Aragon","17","13","337","","12","10","15.487","","59.484","-1 Laps","2","1330.623","2","128.983","69.777","13.527","5.0","0","INTBEG","94 325is Black"
"adam smadja","18","14","234","","17","","11:14.359","","12:13.843","31.892","2","1433.464","1","803.342","11.203","12.557","5.0","0","BEG"
