"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752633","Black3","Practice","2020-11-14 19:58:00 UTC","2020-11-14 20:14:54 UTC","PROVISIONAL","8","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Stramotas","1","1","41","","4","4","","","","0","8","861.02","2","93.394","96.366","83.622","20.0","0","INT","15 Skyline GT-R R35"
"Igor Guryev","2","2","7","","10","9","1.600","","1.600","1:46.059","8","967.079","7","94.994","94.743","74.451","20.0","0","INT","16 Cayman GT4"
"Shey Mukundan","3","3","24","","9","8","0.238","","1.838","15.338","5","876.358","4","95.232","94.506","51.349","12.5","0","INT","16 Cayman GT4"
"Corbin reinhardt","4","4","1002","","16","14","0.223","","2.061","1:14.35","8","935.37","6","95.455","94.285","76.975","20.0","0"
"Josh Heinz","5","5","251","","5","5","0.127","","2.188","5.876","8","866.896","8","95.582","94.16","83.055","20.0","0","INT","14 Corvette Stingray Z51 Red"
"Corey Gadson","6","1","86","Unknown","8","1","2.940","","5.128","0","8","912.862","5","98.522","91.35","78.873","20.0","0","CB","20 Shelby GT350 White"
"Steve Herrera","7","6","33","","17","","0.543","","5.671","47.965","7","908.985","6","99.065","90.849","69.308","17.5","0","INT","19 Camaro ZL1 1LE Burgundy"
"kevin studer","8","7","591","","6","6","1.219","","6.890","53.303","8","914.323","6","100.284","89.745","78.747","20.0","0","INT","15 911 GT3 White"
"Steven Trinh","9","8","999","","3","3","0.840","","7.730","15.449","8","876.469","8","101.124","89.0","82.148","20.0","0","INT","16 FR-S"
"Arsen Adzhemyan","10","9","17","","7","7","0.246","","7.976","55.327","8","916.347","6","101.37","88.784","78.573","20.0","0","INT","08 MX-5"
"Travis Aragon","11","10","337","","19","","0.038","","8.014","1:52.553","7","973.573","6","101.408","88.75","64.71","17.5","0","INTBEG","94 325is Black"
"Alec Nguyen","12","11","101","","18","","0.428","","8.442","1:08.087","7","929.107","4","101.836","88.377","67.807","17.5","0","INT","17 Camaro SS Black"
"Chris Phillips","13","12","212","","15","13","1.980","","10.422","1 Lap","7","855.925","3","103.816","86.692","73.605","17.5","0","INT","12 Cayman R Silver"
"Russell Beaulac","14","13","757","","14","12","0.108","","10.530","1 Lap","7","860.677","3","103.924","86.602","73.198","17.5","0","INT","09 Corvette C6 Blue"
"Elie Mansour","15","1","9","B1","12","1","1.530","","12.060","0","3","423.735","3","105.454","85.345","63.719","7.5","0","ADV","03 325it"
"Derek Atizado","16","14","610","","13","11","0.446","","12.506","1 Lap","7","859.047","2","105.9","84.986","73.337","17.5","0","INT","11 WRX White"
"Gholamreza Shashaani","17","15","19","","1","1","3.016","","15.522","4 Laps","4","463.147","2","108.916","82.632","77.729","10.0","0","BEG","18 M2 Black"
"Paul Nguyen","18","16","110","","2","2","3.469","","18.991","1:15.296","8","936.316","3","112.385","80.082","76.897","20.0","0","INT","20 M4 Blue"
"Brian Schroeder","19","17","41","","11","10","9.544","","28.535","45.294","6","906.314","5","121.929","73.813","59.582","15.0","0","CB","13 TTRS Grey"
"Travis Slagle","20","18","256","","0","","","","","8 Laps","0","752.803","0","0.0","0.0","0.0","0.0","0","BEG","18 AMG GT-S Yellow"
