"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752637","Red4","Practice","2020-11-14 22:45:00 UTC","2020-11-14 23:11:11 UTC","PROVISIONAL","9","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Fabi","1","1","21","","5","","","","","0","9","1153.226","4","91.459","98.405","70.238","22.5","0","CB","16 911 GT3 RS Silver"
"mike buckingham","2","2","92","","4","4","0.603","","0.603","4 Laps","5","690.25","4","92.062","97.76","65.194","12.5","0","ADV","06 Viper-CC Red"
"Craig Coker","3","3","10","","2","2","0.979","","1.582","6 Laps","3","468.181","1","93.041","96.732","57.67","7.5","0","ADV","18 Model 3 Dual Motor Performance White"
"KENNETH SEXTON","4","4","112","","3","3","0.201","","1.783","6 Laps","3","469.069","1","93.242","96.523","57.561","7.5","0","ADV","08 Mustang GT White"
"Kevin Wagner","5","5","23","","1","1","2.402","","4.185","2 Laps","7","786.979","3","95.644","94.099","80.053","17.5","0","CB","17 Corvette C7 Z06 Red"
"CHRIS HOUDRE","6","6","12","","0","","4.111","","8.296","4:31.883","5","1425.109","5","99.755","90.221","31.577","12.5","0","ADV","76 911 Grey"
"Travis Slagle","7","7","256","","0","","","","","9 Laps","0","91.749","0","0.0","0.0","0.0","0.0","0","BEG","18 AMG GT-S Yellow"
"Chris Phillips","8","8","212","","0","","","","","2:37.743","0","1310.969","0","0.0","0.0","0.0","0.0","0","INT","12 Cayman R Silver"
"Brian Schroeder","9","9","41","","0","","","","","4:30.801","0","1424.027","0","0.0","0.0","0.0","0.0","0","CB","13 TTRS Grey"
"Igor Guryev","10","10","7","","0","","","","","5:15.241","0","1468.467","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4"
"Shey Mukundan","11","11","24","","0","","","","","5:20.927","0","1474.153","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4"
"Steven Trinh","12","12","999","","0","","","","","6:50.011","0","1563.237","0","0.0","0.0","0.0","0.0","0","INT","16 FR-S"
"Steve Herrera","13","13","33","","0","","","","","6:56.412","0","1569.638","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
