"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752632","Red3","Practice","2020-11-14 19:58:00 UTC","2020-11-14 20:53:44 UTC","PROVISIONAL","14","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabe Zamora","1","1","7","B2","3","1","","","","0","9","2669.019","1","78.281","114.97","30.348","22.5","0","ADV","15 M3 Blue"
"Sung Song","2","2","56","B2","4","2","0.089","","0.089","1 Lap","8","2565.971","1","78.37","114.84","28.06","20.0","0","ADV","06 Z4 M Red"
"Ayed Alnajjar","3","1","46","B1","15","","10.052","","10.141","0","12","3226.18","3","88.422","101.785","33.476","30.0","0","ADV","02 M3 White"
"Ian McLoughlin","4","1","0","","14","","0.606","","10.747","0","9","2781.155","8","89.028","101.092","29.125","22.5","0","CB","18 720s Orange"
"Andrew Lim","5","3","25","B2","0","","1.154","","11.901","8:20.644","12","3169.663","12","90.182","99.798","34.073","30.0","0","ADV","03 M3 White"
"mike buckingham","6","2","92","","16","","0.343","","12.244","4 Laps","5","2643.572","2","90.525","99.42","17.022","12.5","0","ADV","06 Viper-CC Red"
"Simon Chiu","7","1","8","B3","5","1","0.688","","12.932","0","5","2325.861","4","91.213","98.67","19.348","12.5","0","ADV","03 M3 E46 Red"
"Karim Marouf","8","3","6","","13","","0.155","","13.087","2:09.332","10","2910.487","3","91.368","98.503","30.923","25.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Ming Ho Tsui","9","2","67","B3","8","2","1.481","","14.568","2:05.16","6","2451.021","5","92.849","96.932","22.032","15.0","0","ADV","04 M3 Grey"
"David Fabi","10","4","21","","6","3","0.044","","14.612","7:13.606","14","3214.761","4","92.893","96.886","39.194","35.0","0","CB","16 911 GT3 RS Silver"
"Craig Coker","11","5","10","","12","","1.079","","15.691","7 Laps","2","2137.976","2","93.972","95.773","8.419","5.0","0","ADV","18 Model 3 Dual Motor Performance White"
"- 1457875 -","12","6","-??-","","10","","0.300","","15.991","7:43.862","14","3245.017","3","94.272","95.468","38.829","35.0","0"
"KENNETH SEXTON","13","7","112","","9","5","1.067","","17.058","3 Laps","6","2448.054","4","95.339","94.4","22.058","15.0","0","ADV","08 Mustang GT White"
"George Grezaud","14","8","1001","","0","","0.078","","17.136","5 Laps","4","2587.897","4","95.417","94.323","13.911","10.0","0"
"Shahab Mahboubian","15","9","1","","7","4","0.593","","17.729","2:38.529","11","2939.684","10","96.01","93.74","33.677","27.5","0","ADV","13 458 Black"
"CHRIS HOUDRE","16","10","12","","17","","1.328","","19.057","7:40.078","10","3241.233","10","97.338","92.461","27.767","25.0","0","ADV","76 911 Grey"
"Kevin Wagner","17","11","23","","11","","3.489","","22.546","5:51.604","11","3132.759","11","100.827","89.262","31.602","27.5","0","CB","17 Corvette C7 Z06 Red"
"Tom Mueller","18","12","70","","2","2","5.283","","27.829","4 Laps","5","2499.454","5","106.11","84.818","18.004","12.5","0","ADV","66 Elan Green"
"Chris Phillips","19","13","212","","1","1","46:53.991","","47:21.820","5:58.492","1","3139.647","1","2920.101","3.082","2.867","2.5","0","INT","12 Cayman R Silver"
"Kevin Huynh","20","14","0","","0","","","","","9 Laps","0","152.461","0","0.0","0.0","0.0","0.0","0","BEG","15 BRZ Blue"
"Travis Slagle","21","15","256","","0","","","","","9 Laps","0","174.616","0","0.0","0.0","0.0","0.0","0","BEG","18 AMG GT-S Yellow"
"Gholamreza Shashaani","22","16","19","","0","","","","","3:05.053","0","2966.208","0","0.0","0.0","0.0","0.0","0","BEG","18 M2 Black"
"John Stramotas","23","17","41","","0","","","","","7:04.177","0","3205.332","0","0.0","0.0","0.0","0.0","0","INT","15 Skyline GT-R R35"
"Josh Heinz","24","18","251","","0","","","","","7:12.835","0","3213.99","0","0.0","0.0","0.0","0.0","0","INT","14 Corvette Stingray Z51 Red"
"kevin studer","25","19","591","","0","","","","","7:20.248","0","3221.403","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 White"
"Elie Mansour","26","2","9","B1","0","","","","","14.792","0","3240.972","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"Steve Herrera","27","20","33","","0","","","","","9:11.641","0","3332.796","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Arsen Adzhemyan","28","21","17","","0","","","","","9:14.105","0","3335.26","0","0.0","0.0","0.0","0.0","0","INT","08 MX-5"
"Corey Gadson","29","1","86","Unknown","0","","","","","0","0","3339.01","0","0.0","0.0","0.0","0.0","0","CB","20 Shelby GT350 White"
"Shey Mukundan","30","22","24","","0","","","","","9:21.478","0","3342.633","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4"
