"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752640","Purple4","Practice","2020-11-14 22:45:00 UTC","2020-11-14 23:09:41 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruce Logan","1","1","1003","","13","","","","","0","7","1474.631","2","85.658","105.069","42.723","17.5","0"
"Daniel Cha","2","2","11","","7","7","11.687","","11.687","-2 Laps","9","1045.309","9","97.345","92.455","77.489","22.5","0","BEG"
"mark hershman","3","3","10","","6","6","1.375","","13.062","-5 Laps","12","1347.384","8","98.72","91.167","80.155","30.0","0","BEG","19 M2 Grey"
"Marcus Powell","4","4","404","","8","8","4.933","","17.995","-4 Laps","11","1304.415","11","103.653","86.828","75.896","27.5","0","BEG","11 Cooper S Grey"
"Christopher Bell","5","5","7","","10","10","0.228","","18.223","-4 Laps","11","1293.902","5","103.881","86.638","76.513","27.5","0","BEG","05 Miata Red"
"Kevin Huynh","6","6","0","","4","4","2.449","","20.672","1 Lap","6","777.957","4","106.33","84.642","69.413","15.0","0","BEG","15 BRZ Blue"
"KENNETH SEXTON","7","7","112","","1","1","1.291","","21.963","1 Lap","6","675.457","6","107.621","83.627","79.946","15.0","0","ADV","08 Mustang GT White"
"Steve Brown","8","8","9","","9","9","0.302","","22.265","-1 Laps","8","1008.92","2","107.923","83.393","71.363","20.0","0","BEG","09 Corvette C6 Grey"
"Trevor Coleman","9","9","41","","2","2","1.209","","23.474","3 Laps","4","452.59","4","109.132","82.469","79.542","10.0","0"
"Gregory Page","10","10","613","","3","3","0.082","","23.556","2 Laps","5","611.36","3","109.214","82.407","73.606","12.5","0","BEG","01 MX-5 Miata Silver"
"G John Slagle","11","11","17","","11","","0.428","","23.984","4 Laps","3","461.563","3","109.642","82.085","58.497","7.5","0","BEG","15 RS5 Grey"
"Nico Bergonia","12","12","58","","5","5","0.703","","24.687","-3 Laps","10","1291.323","2","110.345","81.562","69.696","25.0","0","BEG","16 Miata White"
"Stephen Brown","13","13","32","","12","","5.590","","30.277","-3 Laps","10","1336.73","3","115.935","77.63","67.328","25.0","0","BEG","01 Mustang GT Silver"
"Travis Slagle","14","14","256","","14","","49.622","","1:19.899","6 Laps","1","1330.389","1","165.557","54.362","6.765","2.5","0","BEG","18 AMG GT-S Yellow"
"Scott Frakes","15","15","329","","14","","1:34.110","","2:54.009","6 Laps","1","1378.41","1","259.667","34.66","6.529","2.5","0","INT","97 Mustang Cobra White"
"Eddy Hiraoka","16","16","402","","15","","1:12.161","","4:06.170","6 Laps","1","1387.009","1","331.828","27.122","6.489","2.5","0","INT","04 350Z Black"
"Dylan Williams","17","17","21","","0","","","","","7 Laps","0","1200.14","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Tim Kowallek","18","18","199","","0","","","","","7 Laps","0","1453.73","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Tony Occhi","19","19","88","","0","","","","","7 Laps","0","1459.767","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"Robert Bell","20","20","57","","0","","","","","7 Laps","0","1462.732","0","0.0","0.0","0.0","0.0","0","INT","92 911 Black"
"Corey Gadson","21","1","86","Unknown","0","","","","","0","0","1469.03","0","0.0","0.0","0.0","0.0","0","CB","20 Shelby GT350 White"
