"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752627","Red2","Practice","2020-11-14 17:51:00 UTC","2020-11-14 18:14:39 UTC","PROVISIONAL","14","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ayed Alnajjar","1","1","46","B1","0","","","","","0","10","1148.808","7","88.755","101.403","78.342","25.0","0","ADV","02 M3 White"
"Andrew Lim","2","1","25","B2","12","2","0.252","","0.252","0","8","878.067","7","89.007","101.116","81.998","20.0","0","ADV","03 M3 White"
"mike buckingham","3","1","92","","15","","1.036","","1.288","0","5","691.015","2","90.043","99.952","65.122","12.5","0","ADV","06 Viper-CC Red"
"Paul Schley","4","2","48","","1","1","0.439","","1.727","4:01.594","9","932.609","7","90.482","99.467","86.853","22.5","0","ADV","15 Corvette Z06 Silver"
"Simon Chiu","5","1","8","B3","3","2","1.146","","2.873","0","8","809.488","3","91.628","98.223","88.945","20.0","0","ADV","03 M3 E46 Red"
"David Fabi","6","3","21","","11","8","0.339","","3.212","8:22.475","11","1193.49","2","91.967","97.861","82.95","27.5","0","CB","16 911 GT3 RS Silver"
"Craig Coker","7","4","10","","13","9","0.369","","3.581","2 Laps","3","427.946","1","92.336","97.47","63.092","7.5","0","ADV","18 Model 3 Dual Motor Performance White"
"Ming Ho Tsui","8","2","67","B3","2","1","0.070","","3.651","16.878","8","826.366","6","92.406","97.396","87.128","20.0","0","ADV","04 M3 Grey"
"Gabe Zamora","9","2","7","B2","10","1","0.971","","4.622","17.482","8","895.549","2","93.377","96.383","80.398","20.0","0","ADV","15 M3 Blue"
"- 1457875 -","10","5","-??-","","6","4","0.691","","5.313","11:59.308","14","1410.323","4","94.068","95.675","89.341","35.0","0"
"KENNETH SEXTON","11","6","112","","5","3","1.173","","6.486","7:25.214","11","1136.229","3","95.241","94.497","87.13","27.5","0","ADV","08 Mustang GT White"
"Shahab Mahboubian","12","7","1","","16","","0.948","","7.434","11:16.822","10","1367.837","10","96.189","93.566","65.797","25.0","0","ADV","13 458 Black"
"Kevin Wagner","13","8","23","","4","2","1.254","","8.688","1:04.181","7","755.196","5","97.443","92.362","83.422","17.5","0","CB","17 Corvette C7 Z06 Red"
"Ian McLoughlin","14","9","0","","9","7","1.828","","10.516","11:00.52","12","1351.535","4","99.271","90.661","79.909","30.0","0","CB","18 720s Orange"
"CHRIS HOUDRE","15","10","12","","8","6","1.757","","12.273","2:15.77","7","826.785","7","101.028","89.084","76.199","17.5","0","ADV","76 911 Grey"
"Tom Mueller","16","11","70","","7","5","3.879","","16.152","11:46.521","8","1397.536","7","104.907","85.79","51.519","20.0","0","ADV","66 Elan Green"
"George Grezaud","17","12","1001","","17","","44.206","","1:00.358","4 Laps","1","553.459","1","149.113","60.357","16.261","2.5","0"
"Travis Slagle","18","13","256","","0","","","","","5 Laps","0","25.804","0","0.0","0.0","0.0","0.0","0","BEG","18 AMG GT-S Yellow"
"Kevin Huynh","19","14","0","","0","","","","","5 Laps","0","117.364","0","0.0","0.0","0.0","0.0","0","BEG","15 BRZ Blue"
"Travis Aragon","20","15","337","","0","","","","","5 Laps","0","161.886","0","0.0","0.0","0.0","0.0","0","INTBEG","94 325is Black"
"Matthew Ibrahim","21","1","36","B5","0","","","","","0","0","1124.208","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Eric Kim","22","2","6","B1","0","","","","","3:50.516","0","1379.324","0","0.0","0.0","0.0","0.0","0","ADV"
"Tim Pedone","23","1","83","B4","0","","","","","0","0","1386.214","0","0.0","0.0","0.0","0.0","0","ADV","10 M3 Sedan Blue"
"Mike Bryant","24","16","171","","0","","","","","11:41.511","0","1392.526","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"PATRICK HOWE","25","17","46","","0","","","","","12:05.726","0","1416.741","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Orange"
