"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752630","Purple2","Practice","2020-11-14 17:51:00 UTC","2020-11-14 18:11:15 UTC","PROVISIONAL","10","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Drever","1","1","466","","2","2","","","","0","1","108.765","1","92.165","97.651","82.747","2.5","0","BEG","18 Camaro SS 1LE White"
"Igor Guryev","2","2","7","","16","","4.837","","4.837","17:45.688","9","1174.453","4","97.002","92.782","68.968","22.5","0","INT","16 Cayman GT4"
"mark hershman","3","3","10","","17","","2.477","","7.314","16:37.309","8","1106.074","4","99.479","90.471","65.095","20.0","0","BEG","19 M2 Grey"
"Christopher Bell","4","4","7","","3","3","3.322","","10.636","18:03.481","10","1192.246","10","102.801","87.548","75.488","25.0","0","BEG","05 Miata Red"
"Marcus Powell","5","5","404","","19","","2.188","","12.824","18:11.061","8","1199.826","2","104.989","85.723","60.009","20.0","0","BEG","11 Cooper S Grey"
"Bill Woolley","6","6","12","","18","","0.723","","13.547","16:46.174","8","1114.939","4","105.712","85.137","64.578","20.0","0","INT","02 XKR Coupe"
"Michael Brown","7","7","26","","4","4","1.519","","15.066","9:22.915","5","671.68","3","107.231","83.931","66.996","12.5","0","BEG","90 Skyline GT-R"
"Daniel Cha","8","8","11","","14","","0.750","","15.816","18:01.495","9","1190.26","8","107.981","83.348","68.052","22.5","0","BEG"
"Steve Brown","9","9","9","","5","5","0.749","","16.565","16:48.422","9","1117.187","6","108.73","82.774","72.504","22.5","0","BEG","09 Corvette C6 Grey"
"Eddy Hiraoka","10","10","402","","6","6","0.530","","17.095","17:00.106","9","1128.871","6","109.26","82.372","71.753","22.5","0","INT","04 350Z Black"
"G John Slagle","11","11","17","","1","1","0.755","","17.850","17:46.04","10","1174.805","9","110.015","81.807","76.608","25.0","0","BEG","15 RS5 Grey"
"Trevor Coleman","12","12","41x","","0","","0.429","","18.279","14:01.633","7","950.398","7","110.444","81.489","66.288","17.5","0"
"Nico Bergonia","13","13","58","","0","","1.929","","20.208","17:29.003","9","1157.768","3","112.373","80.09","69.962","22.5","0","BEG","16 Miata White"
"KENNETH SEXTON","14","14","112","","7","7","0.636","","20.844","17:40.38","9","1169.145","3","113.009","79.64","69.281","22.5","0","ADV","08 Mustang GT White"
"Stephen Brown","15","15","32","","0","","0.411","","21.255","17:47.845","9","1176.61","2","113.42","79.351","68.842","22.5","0","BEG","01 Mustang GT Silver"
"Martin Greenwood","16","16","38","","13","","0.224","","21.479","18:21.511","9","1210.276","9","113.644","79.195","66.927","22.5","0"
"Gregory Page","17","17","613","","0","","1.215","","22.694","18:18.262","9","1207.027","4","114.859","78.357","67.107","22.5","0","BEG","01 MX-5 Miata Silver"
"Darren Squire","18","18","731","","0","","3.397","","26.091","16:38.763","8","1107.528","8","118.256","76.106","65.01","20.0","0","BEG","16 Corvette C7 Z06 White"
"Dylan Williams","19","19","21","","15","","0.591","","26.682","17:10.305","8","1139.07","8","118.847","75.728","63.209","20.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Kevin Huynh","20","20","0","","0","","2:38:30.378","","2:38:57.060","18:32.966","1","1221.731","1","9629.225","0.935","7.367","2.5","0","BEG","15 BRZ Blue"
"Scott Frakes","21","21","329","","20","","","","","11:12.47","1","781.235","0","0.0","0.0","11.52","2.5","0","INT","97 Mustang Cobra White"
"Bruce Logan","22","22","1003","","0","","","","","10:59.18","0","767.945","0","0.0","0.0","0.0","0.0","0"
"Chris Phillips","23","23","212","","0","","","","","11:40.611","0","809.376","0","0.0","0.0","0.0","0.0","0","INT","12 Cayman R Silver"
"Travis Slagle","24","24","256","","0","","","","","13:08.761","0","897.526","0","0.0","0.0","0.0","0.0","0","BEG","18 AMG GT-S Yellow"
"Travis Aragon","25","25","337","","0","","","","","15:57.43","0","1066.195","0","0.0","0.0","0.0","0.0","0","INTBEG","94 325is Black"
"Taylor Heide","26","26","54","","0","","","","","18:26.734","0","1215.499","0","0.0","0.0","0.0","0.0","0","INT","16 Charger R/T Skat Pack White"
"August Ong","27","27","88","","0","","","","","18:29.32","0","1218.085","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Ron Bornstein","28","28","359","","0","","","","","18:36.939","0","1225.704","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Black"
