"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752639","Green4","Practice","2020-11-14 22:45:00 UTC","2020-11-14 23:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"G John Slagle","1","1","17","","0","","","","","0","1","1465.932","1","77.34","116.369","6.139","2.5","0","BEG","15 RS5 Grey"
"Matthew Ibrahim","2","1","36","B5","1","1","20.089","","20.089","0","5","576.827","3","97.429","92.375","78.013","12.5","0","ADV","92 325 Yellow"
"Kevin Wagner","3","2","23","","5","4","0.112","","20.201","-8 Laps","9","993.811","3","97.541","92.269","81.504","22.5","0","CB","17 Corvette C7 Z06 Red"
"bill graham","4","3","0","","2","1","0.662","","20.863","-5 Laps","6","685.618","3","98.203","91.647","78.761","15.0","0","INT","91 NX2000 White"
"PATRICK HOWE","5","4","46","","3","2","2.608","","23.471","-2 Laps","3","401.944","1","100.811","89.276","67.174","7.5","0","ADV","03 Corvette C5 Orange"
"Mike Sullivan","6","5","67","","4","3","2.268","","25.739","-7 Laps","8","945.451","1","103.079","87.312","76.154","20.0","0","ADV","05 Monte Carlo White"
"Karan Shertukde","7","6","860","","6","5","0.543","","26.282","-9 Laps","10","1205.812","7","103.622","86.854","74.639","25.0","0","ADV","17 Miata Grey"
"Kevin Huynh","8","7","0","","0","","","","","1 Lap","0","1132.07","0","0.0","0.0","0.0","0.0","0","BEG","15 BRZ Blue"
"mark hershman","9","8","10","","0","","","","","1 Lap","0","1345.227","0","0.0","0.0","0.0","0.0","0","BEG","19 M2 Grey"
"Scott Drever","10","9","466","","0","","","","","1 Lap","0","1352.644","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro SS 1LE White"
"Stephen Brown","11","10","32","","0","","","","","1 Lap","0","1399.371","0","0.0","0.0","0.0","0.0","0","BEG","01 Mustang GT Silver"
"Daniel Cha","12","11","11","","0","","","","","31.403","0","1497.335","0","0.0","0.0","0.0","0.0","0","BEG"
