"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752626","Yellow1","Practice","2020-11-14 09:15:00 UTC","2020-11-14 09:38:26 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Corey Gadson","1","1","86","Unknown","5","1","","","","0","12","1359.014","11","98.296","91.56","79.469","30.0","0","CB","20 Shelby GT350 White"
"Travis Slagle","2","1","17","","2","2","3.231","","3.231","0","11","1273.996","9","101.527","88.646","77.708","27.5","0","BEG","15 RS5 Grey"
"Chris Phillips","3","2","212","","15","14","0.290","","3.521","1:35.934","11","1369.93","11","101.817","88.394","72.266","27.5","0","INT","12 Cayman R Silver"
"Tim Kowallek","4","3","199","","1","1","0.837","","4.358","1:35.76","12","1369.756","11","102.654","87.673","78.846","30.0","0","INT","05 Elise Burgundy"
"Brian Schroeder","5","4","41","","3","3","0.843","","5.201","5.181","11","1279.177","5","103.497","86.959","77.394","27.5","0","CB","13 TTRS Grey"
"Jonathan Onak","6","1","824","B4","7","1","0.563","","5.764","0","11","1317.318","11","104.06","86.489","75.153","27.5","0","INT","11 M3 Black"
"Steve Hilton","7","5","148","","9","7","0.458","","6.222","4.249","10","1278.245","8","104.518","86.11","70.409","25.0","0","INT","15 Corvette C7 Z06 Black"
"Kevin Huynh","8","6","0","","14","13","1.378","","7.600","47.84","10","1321.836","8","105.896","84.989","68.087","25.0","0","BEG","15 BRZ Blue"
"Taylor Heide","9","7","54","","6","5","0.642","","8.242","53.287","11","1327.283","11","106.538","84.477","74.588","27.5","0","INT","16 Charger R/T Skat Pack White"
"August Ong","10","8","88","","4","4","0.593","","8.835","6 Laps","5","631.483","5","107.131","84.009","71.261","12.5","0","INT","73 240Z Blue"
"Tony Occhi","11","9","88","","13","11","1.054","","9.889","0.711","10","1274.707","6","108.185","83.191","70.604","25.0","0","INT","06 MX-5 Grey"
"bill graham","12","10","0","","8","6","0.838","","10.727","1:11.373","11","1345.369","10","109.023","82.551","73.586","27.5","0","INT","91 NX2000 White"
"Robert Bell","13","11","57","","12","10","0.387","","11.114","1:23.314","11","1357.31","5","109.41","82.259","72.938","27.5","0","INT","92 911 Black"
"Scott Frakes","14","12","329","","14","12","0.881","","11.995","12.232","10","1286.228","4","110.291","81.602","69.972","25.0","0","INT","97 Mustang Cobra White"
"Bruce Logan","15","13","1003","","10","8","5.874","","17.869","11.783","10","1285.779","7","116.165","77.476","69.996","25.0","0"
"Travis Aragon","16","14","337","","15","15","14.716","","32.585","1:23.095","8","1357.091","4","130.881","68.765","53.055","20.0","0","INTBEG","94 325is Black"
"Dylan Williams","17","15","21","","11","9","12:31.908","","13:04.493","9 Laps","2","990.07","1","882.789","10.195","18.181","5.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Ian McLoughlin","18","16","0","","0","","","","","42.878","0","1316.874","0","0.0","0.0","0.0","0.0","0","CB","18 720s Orange"
"Tom Mueller","19","17","70","","0","","","","","1:36.752","0","1370.748","0","0.0","0.0","0.0","0.0","0","ADV","66 Elan Green"
"Andrew Lim","20","1","25","B2","0","","","","","0","0","1380.821","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Craig Coker","21","18","10","","0","","","","","1:55.104","0","1389.1","0","0.0","0.0","0.0","0.0","0","ADV","18 Model 3 Dual Motor Performance White"
