"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752635","Purple3","Practice","2020-11-14 19:59:00 UTC","2020-11-14 20:24:00 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mark hershman","1","1","10","","1","1","","","","0","12","1343.879","2","99.381","90.561","80.364","30.0","0","BEG","19 M2 Grey"
"Daniel Cha","2","2","11","","5","5","1.780","","1.780","5 Laps","7","907.526","4","101.161","88.967","69.419","17.5","0","BEG"
"Marcus Powell","3","3","404","","2","2","2.688","","4.468","49.891","12","1393.77","12","103.849","86.664","77.488","30.0","0","BEG","11 Cooper S Grey"
"Michael Brown","4","4","26","","6","6","1.023","","5.491","48.986","12","1392.865","4","104.872","85.819","77.538","30.0","0","BEG","90 Skyline GT-R"
"Steve Brown","5","5","9","","7","7","0.089","","5.580","4 Laps","8","965.81","4","104.961","85.746","74.549","20.0","0","BEG","09 Corvette C6 Grey"
"KENNETH SEXTON","6","6","112","","10","10","0.518","","6.098","1:24.93","12","1428.809","9","105.479","85.325","75.587","30.0","0","ADV","08 Mustang GT White"
"Christopher Bell","7","7","7","","15","","1.278","","7.376","8.329","9","1352.208","6","106.757","84.304","59.902","22.5","0","BEG","05 Miata Red"
"Bill Woolley","8","8","12","","4","4","0.387","","7.763","32.877","11","1376.756","7","107.144","83.999","71.908","27.5","0","INT","02 XKR Coupe"
"Trevor Coleman","9","9","41","","3","3","1.597","","9.360","1:28.328","12","1432.207","10","108.741","82.765","75.408","30.0","0"
"Nico Bergonia","10","10","58","","9","9","2.318","","11.678","9.315","11","1353.194","2","111.059","81.038","73.16","27.5","0","BEG","16 Miata White"
"G John Slagle","11","11","17","","8","8","0.503","","12.181","19.831","10","1363.71","9","111.562","80.673","65.996","25.0","0","BEG","15 RS5 Grey"
"Gregory Page","12","12","613","","13","13","0.619","","12.800","1:22.206","11","1426.085","3","112.181","80.227","69.421","27.5","0","BEG","01 MX-5 Miata Silver"
"Stephen Brown","13","13","32","","11","11","2.002","","14.802","3 Laps","9","1163.457","2","114.183","78.821","69.62","22.5","0","BEG","01 Mustang GT Silver"
"Martin Greenwood","14","14","777","","12","12","0.197","","14.999","7 Laps","5","683.694","2","114.38","78.685","65.819","12.5","0","INT","09 MX-5 Grey"
"Dylan Williams","15","15","21","","14","14","5.571","","20.570","4 Laps","8","1117.641","6","119.951","75.031","64.421","20.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Travis Slagle","16","16","256","","16","","51.640","","1:12.210","1:09.994","1","1413.873","1","171.591","52.45","6.365","2.5","0","BEG","18 AMG GT-S Yellow"
"Sung Song","17","1","56","B2","0","","","","","0","0","232.699","0","0.0","0.0","0.0","0.0","0","ADV","06 Z4 M Red"
"Eric Kim","18","1","6","B1","0","","","","","0","0","541.472","0","0.0","0.0","0.0","0.0","0","ADV"
"Gabe Zamora","19","2","7","B2","0","","","","","15:15.785","0","1148.484","0","0.0","0.0","0.0","0.0","0","ADV","15 M3 Blue"
"Eddy Hiraoka","20","17","402","","0","","","","","12 Laps","0","1204.465","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Scott Frakes","21","18","329","","0","","","","","12 Laps","0","1206.99","0","0.0","0.0","0.0","0.0","0","INT","97 Mustang Cobra White"
"Travis Aragon","22","19","337","","0","","","","","12 Laps","0","1293.424","0","0.0","0.0","0.0","0.0","0","INTBEG","94 325is Black"
"Brian Schroeder","23","20","41","","0","","","","","32.479","0","1376.358","0","0.0","0.0","0.0","0.0","0","CB","13 TTRS Grey"
"Steve Hilton","24","21","148","","0","","","","","1:31.627","0","1435.506","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Black"
"bill graham","25","22","0","","0","","","","","2:10.571","0","1474.45","0","0.0","0.0","0.0","0.0","0","INT","91 NX2000 White"
"Robert Bell","26","23","57","","0","","","","","2:15.779","0","1479.658","0","0.0","0.0","0.0","0.0","0","INT","92 911 Black"
