"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752631","Yellow2","Practice","2020-11-14 17:51:00 UTC","2020-11-14 18:13:53 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Corey Gadson","1","1","86","Unknown","14","1","","","","0","11","1262.369","8","98.565","91.31","78.424","27.5","0","CB","20 Shelby GT350 White"
"Travis Slagle","2","1","256","","1","1","0.565","","0.565","0","12","1337.751","4","99.13","90.79","80.733","30.0","0","BEG","18 AMG GT-S Yellow"
"Chris Phillips","3","2","212","","2","2","0.574","","1.139","0 Laps","12","1336.249","4","99.704","90.267","80.823","30.0","0","INT","12 Cayman R Silver"
"Jonathan Onak","4","1","824","B4","4","1","2.125","","3.264","0","12","1350.42","8","101.829","88.383","79.975","30.0","0","INT","11 M3 Black"
"Steve Hilton","5","3","148","","5","4","0.620","","3.884","5.457","11","1343.208","10","102.449","87.849","73.704","27.5","0","INT","15 Corvette C7 Z06 Black"
"Tim Kowallek","6","4","199","","3","3","0.794","","4.678","20.953","12","1358.704","5","103.243","87.173","79.488","30.0","0","INT","05 Elise Burgundy"
"Taylor Heide","7","5","54","","16","","0.395","","5.073","8.809","6","1346.56","2","103.638","86.841","40.102","15.0","0","INT","16 Charger R/T Skat Pack White"
"August Ong","8","6","88","","8","7","0.373","","5.446","5 Laps","7","926.039","7","104.011","86.529","68.032","17.5","0","INT","73 240Z Blue"
"Kevin Huynh","9","7","0","","7","6","0.860","","6.306","1 Lap","11","1284.576","4","104.871","85.82","77.068","27.5","0","BEG","15 BRZ Blue"
"Ron Bornstein","10","8","359","","6","5","0.181","","6.487","1 Lap","11","1266.755","4","105.052","85.672","78.152","27.5","0","INT","15 911 GT3 Black"
"Robert Bell","11","9","57","","12","11","0.125","","6.612","1 Lap","11","1286.485","10","105.177","85.57","76.954","27.5","0","INT","92 911 Black"
"bill graham","12","10","0","","11","10","0.159","","6.771","1 Lap","11","1280.868","10","105.336","85.441","77.291","27.5","0","INT","91 NX2000 White"
"Travis Aragon","13","11","337","","10","9","0.013","","6.784","1 Lap","11","1284.928","7","105.349","85.43","77.047","27.5","0","INTBEG","94 325is Black"
"Scott Frakes","14","12","329","","13","12","2.386","","9.170","5.467","11","1343.218","11","107.735","83.538","73.704","27.5","0","INT","97 Mustang Cobra White"
"Tony Occhi","15","13","88","","9","8","1.649","","10.819","24.071","11","1361.822","4","109.384","82.279","72.697","27.5","0","INT","06 MX-5 Grey"
"Bruce Logan","16","14","1003","","15","13","5.376","","16.195","2 Laps","10","1326.498","5","114.76","78.425","67.848","25.0","0"
"G John Slagle","17","15","17","","0","","","","","12 Laps","0","179.565","0","0.0","0.0","0.0","0.0","0","BEG","15 RS5 Grey"
