"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752629","Black2","Practice","2020-11-14 17:51:00 UTC","2020-11-14 18:19:21 UTC","PROVISIONAL","12","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"G John Slagle","1","1","17","","17","","","","","0","3","1643.744","3","75.077","119.877","16.426","7.5","0","BEG","15 RS5 Grey"
"John Stramotas","2","2","41","","6","6","18.976","","18.976","-4 Laps","7","1119.099","3","94.053","95.691","56.295","17.5","0","INT","15 Skyline GT-R R35"
"Corbin reinhardt","3","3","1002","","1","1","0.388","","19.364","-9 Laps","12","1619.811","3","94.441","95.298","66.674","30.0","0"
"Josh Heinz","4","4","251","","5","5","0.082","","19.446","-9 Laps","12","1626.969","11","94.523","95.215","66.381","30.0","0","INT","14 Corvette Stingray Z51 Red"
"Shey Mukundan","5","5","24","","14","14","1.971","","21.417","-5 Laps","8","1284.882","8","96.494","93.27","56.036","20.0","0","INT","16 Cayman GT4"
"kevin studer","6","6","591","","7","7","1.380","","22.797","2.081","12","1645.825","11","97.874","91.955","65.621","30.0","0","INT","15 911 GT3 White"
"Corey Gadson","7","1","86","Unknown","15","","0.544","","23.341","0","8","1464.827","3","98.418","91.447","49.153","20.0","0","CB","20 Shelby GT350 White"
"Steve Herrera","8","7","33","","16","","0.195","","23.536","20.519","8","1664.263","7","98.613","91.266","43.262","20.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Arsen Adzhemyan","9","8","17","","8","8","1.618","","25.154","27.205","12","1670.949","12","100.231","89.793","64.634","30.0","0","INT","08 MX-5"
"Travis Aragon","10","9","337","","2","2","0.265","","25.419","35.577","12","1679.321","11","100.496","89.556","64.312","30.0","0","INTBEG","94 325is Black"
"Alec Nguyen","11","10","101","","3","3","1.242","","26.661","-7 Laps","10","1590.961","10","101.738","88.463","56.57","25.0","0","INT","17 Camaro SS Black"
"Brian Schroeder","12","11","41","","10","10","1.616","","28.277","4.242","11","1647.986","6","103.354","87.079","60.073","27.5","0","CB","13 TTRS Grey"
"Steven Trinh","13","12","999","","11","11","1.577","","29.854","-7 Laps","10","1613.8","10","104.931","85.771","55.769","25.0","0","INT","16 FR-S"
"Derek Atizado","14","13","610","","12","12","0.121","","29.975","-4 Laps","7","1250.354","6","105.052","85.672","50.386","17.5","0","INT","11 WRX White"
"Russell Beaulac","15","14","757","","4","4","0.413","","30.388","37.91","11","1681.654","7","105.465","85.336","58.871","27.5","0","INT","09 Corvette C6 Blue"
"Gholamreza Shashaani","16","15","19","","9","9","0.379","","30.767","21.444","11","1665.188","10","105.844","85.031","59.453","27.5","0","BEG","18 M2 Black"
"Paul Nguyen","17","16","110","","13","13","6.567","","37.334","-7 Laps","10","1628.577","3","112.411","80.063","55.263","25.0","0","INT","20 M4 Blue"
"Scott Drever","18","17","466","","0","","","","","3 Laps","0","1328.454","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro SS 1LE White"
"Igor Guryev","19","18","7","","0","","","","","19.892","0","1663.636","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4"
"mark hershman","20","19","10","","0","","","","","34.759","0","1678.503","0","0.0","0.0","0.0","0.0","0","BEG","19 M2 Grey"
"Bill Woolley","21","20","12","","0","","","","","46.476","0","1690.22","0","0.0","0.0","0.0","0.0","0","INT","02 XKR Coupe"
