"Event ID","Event Name","Started At","Ended At"
"280-36-2147484765-20201114","WSIR SV 14-Nov-2020","2020-11-14 09:09:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14-Nov-2020","1073752628","Green2","Practice","2020-11-14 17:51:00 UTC","2020-11-14 17:53:55 UTC","PROVISIONAL","13","https://racehero.io/events/wsir-sv-14-nov-2020/results/1073752628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Fabi","1","1","21","","8","","","","","0","12","1297.422","6","92.259","97.551","83.242","30.0","0","CB","16 911 GT3 RS Silver"
"Eric Kim","2","1","6","B1","11","","0.034","","0.034","0","8","1029.944","5","92.293","97.516","69.907","20.0","0","ADV"
"PATRICK HOWE","3","2","46","","3","3","1.959","","1.993","5 Laps","7","719.153","1","94.252","95.489","87.603","17.5","0","ADV","03 Corvette C5 Orange"
"John Lee","4","1","23","B4","0","","0.215","","2.208","0","8","1137.613","7","94.467","95.271","63.29","20.0","0","ADV","98 M3 Sedan Multicolor"
"Tim Pedone","5","2","83","B4","12","","2.177","","4.385","5:26.71","12","1464.323","7","96.644","93.125","73.754","30.0","0","ADV","10 M3 Sedan Blue"
"Mike Bryant","6","3","171","","10","","0.230","","4.615","1 Lap","11","1257.486","10","96.874","92.904","78.729","27.5","0","ADV","14 Evora Green"
"Jonathan Reed","7","1","24","B5","0","","0.712","","5.327","0","6","685.507","3","97.586","92.226","78.774","15.0","0","ADV","99 328is Silver"
"Kevin Wagner","8","4","23","","13","","0.176","","5.503","56.621","9","1354.043","7","97.762","92.06","59.821","22.5","0","CB","17 Corvette C7 Z06 Red"
"Matthew Ibrahim","9","2","36","B5","9","","0.737","","6.240","10:50.611","12","1336.118","11","98.499","91.371","80.831","30.0","0","ADV","92 325 Yellow"
"Ian McLoughlin","10","5","0","","14","","0.383","","6.623","4 Laps","8","1287.55","6","98.882","91.018","55.92","20.0","0","CB","18 720s Orange"
"Doug Young","11","6","77","","5","4","0.213","","6.836","5.216","12","1302.638","7","99.095","90.822","82.909","30.0","0","ADV"
"Alvin Tolosa","12","7","81","","7","","4.371","","11.207","7 Laps","5","625.12","4","103.466","86.985","71.986","12.5","0","ADV","04 Golf R32 Black"
"Mike Sullivan","13","8","67","","0","","0.151","","11.358","2:56.833","7","1474.255","3","103.617","86.858","42.733","17.5","0","ADV","05 Monte Carlo White"
"Karan Shertukde","14","9","860","","2","2","0.121","","11.479","2:47.492","13","1464.914","8","103.738","86.757","79.868","32.5","0","ADV","17 Miata Grey"
"Elie Mansour","15","2","9","B1","4","1","2.429","","13.908","4 Laps","4","425.76","4","106.167","84.772","84.555","10.0","0","ADV","03 325it"
"Brian Schroeder","16","10","41","","16","","5.678","","19.586","11 Laps","1","1141.015","1","111.845","80.469","7.888","2.5","0","CB","13 TTRS Grey"
"kevin studer","17","11","591","","17","","2.581","","22.167","3:52.903","1","1530.325","1","114.426","78.653","5.881","2.5","0","INT","15 911 GT3 White"
"Nico Bergonia","18","12","58","","1","1","","","","12 Laps","0","3.366","0","0.0","0.0","0.0","0.0","0","BEG","16 Miata White"
"Dylan Williams","19","13","21","","0","","","","","12 Laps","0","1157.164","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 MazdaSpeed Miata Silver"
"Gholamreza Shashaani","20","14","19","","0","","","","","12 Laps","0","1228.518","0","0.0","0.0","0.0","0.0","0","BEG","18 M2 Black"
"Travis Aragon","21","15","337","","0","","","","","5:45.876","0","1643.298","0","0.0","0.0","0.0","0.0","0","INTBEG","94 325is Black"
