"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Junior & Senior KA100","1073743210","KA100 Final","Race","2023-09-02 17:18:00 UTC","2023-09-02 17:39:23 UTC","FINAL","15","https://racehero.io/events/prks-round-7/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","921","KA 100 Sr","3","3","","","","0","15","1172.22","8","56.17","52.555","37.774","12.299999999999999","0"
"Tristen Altman","2","2","908","KA 100 Sr","1","1","3.512","","3.512","3.512","15","1175.732","7","56.512","52.237","37.662","12.299999999999999","0"
"Cody Lindstrom","3","3","949","KA 100 Sr","2","2","0.281","","3.793","3.793","15","1176.013","6","56.437","52.306","37.653","12.299999999999999","0"
"Chris Horan","4","4","224","KA 100 Sr","4","4","3.491","","7.284","7.284","15","1179.504","15","56.712","52.052","37.541","12.299999999999999","0"
"Michael Mastandrea","5","5","927","KA 100 Sr","5","5","0.724","","8.008","8.008","15","1180.228","4","56.712","52.052","37.518","12.299999999999999","0"
"Anthony DiCesaro","6","6","950","KA 100 Sr","14","14","1.436","","9.444","9.444","15","1181.664","14","56.704","52.06","37.473","12.299999999999999","0"
"Elijah Ciotti","7","7","923","KA 100 Sr","7","7","0.918","","10.362","10.362","15","1182.582","7","56.729","52.037","37.443","12.299999999999999","0"
"Gavin Isaacs","8","8","915","KA 100 Sr","6","6","7.535","","17.897","17.897","15","1190.117","8","57.206","51.603","37.206","12.299999999999999","0"
"Jay Cooper","9","9","345","KA 100 Sr","12","12","0.377","","18.274","18.274","15","1190.494","9","57.04","51.753","37.195","12.299999999999999","0"
"JJ  O'Neil","10","1","892","KA 100 Jr","16","2","10.012","","28.286","0","15","1200.506","7","56.701","52.063","36.884","12.299999999999999","0"
"Dan Landoni","11","10","555","KA 100 Sr","11","11","11.641","","39.927","39.927","15","1212.147","13","58.309","50.627","36.53","12.299999999999999","0"
"Carter Sheets","12","11","409","KA 100 Sr","8","8","0.796","","40.723","40.723","15","1212.943","11","58.086","50.821","36.506","12.299999999999999","0"
"Riner Bodnar","13","12","13","KA 100 Sr","10","10","0.025","","40.748","40.748","15","1212.968","9","58.314","50.622","36.505","12.299999999999999","0"
"Brendan Hennigan","14","2","823","KA 100 Jr","15","1","0.094","","40.842","12.556","15","1213.062","13","57.379","51.447","36.503","12.299999999999999","0"
"Kennedy Tracey","15","3","25","KA 100 Jr","20","6","0.078","","40.920","12.634","15","1213.14","11","57.332","51.49","36.5","12.299999999999999","0"
"Keelan Tourigny","16","4","888","KA 100 Jr","18","4","1.204","","42.124","13.838","15","1214.344","9","57.456","51.378","36.464","12.299999999999999","0"
"Ricky Davis","17","5","302","KA 100 Jr","19","5","2.926","","45.050","16.764","15","1217.27","4","57.647","51.208","36.376","12.299999999999999","0"
"Marshall Graham","18","13","88","KA 100 Sr","13","13","3.829","","48.879","48.879","15","1221.099","9","58.813","50.193","36.262","12.299999999999999","0"
"Massimo Sunseri","19","6","861","KA 100 Jr","17","3","0.221","","49.100","20.814","15","1221.32","4","57.391","51.437","36.256","12.299999999999999","0"
"Reece Cooper","20","7","10","KA 100 Jr","21","7","1 Lap","","1 Lap","1 Lap","14","1173.339","9","58.387","50.559","35.223","11.479999999999999","0"
"Steve Hennessy","21","14","21","KA 100 Sr","9","9","","","DNF","4 Laps","11","980.169","8","59.12","49.932","33.129","9.02","0"
"Logan Weigle","22","15","76","KA 100 Sr","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
