"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Junior Lo206","1073743212","Junior Pre Final","Race","2023-09-02 14:31:00 UTC","2023-09-02 14:46:11 UTC","FINAL","10","https://racehero.io/events/prks-round-7/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","1","1","","","","0","10","846.753","6","64.216","45.97","34.863","8.2","0"
"Brandt Cramer","2","2","6","L0206 Junior","6","6","0.049","","0.049","0.049","10","846.802","6","64.221","45.966","34.861","8.2","0"
"Massimo Sunseri","3","3","861","L0206 Junior","3","3","0.159","","0.208","0.208","10","846.961","6","64.218","45.968","34.854","8.2","0"
"Grady Cronick","4","4","42","L0206 Junior","4","4","0.036","","0.244","0.244","10","846.997","5","64.235","45.956","34.853","8.2","0"
"Keelan Tourigny","5","5","888","L0206 Junior","5","5","2.923","","3.167","3.167","10","849.92","5","64.394","45.843","34.733","8.2","0"
"Kyle England","6","6","135","L0206 Junior","2","2","0.064","","3.231","3.231","10","849.984","5","64.446","45.806","34.73","8.2","0"
"Colton Guiher","7","7","3","L0206 Junior","8","8","0.134","","3.365","3.365","10","850.118","9","64.564","45.722","34.725","8.2","0"
"Clay O'Brien","8","8","24","L0206 Junior","7","7","0.115","","3.480","3.48","10","850.233","9","64.589","45.704","34.72","8.2","0"
"Max Bodnar","9","9","425","L0206 Junior","9","9","0.747","","4.227","4.227","10","850.98","9","64.703","45.624","34.689","8.2","0"
"Ricky Davis","10","10","302","L0206 Junior","10","10","0.754","","4.981","4.981","10","851.734","5","64.696","45.629","34.659","8.2","0"
"Danny Tyskiewicz","11","11","08","L0206 Junior","12","12","17.159","","22.140","22.14","10","868.893","4","66.634","44.302","33.974","8.2","0"
"J.J. Niedt","12","12","16","L0206 Junior","11","11","0.137","","22.277","22.277","10","869.03","3","66.456","44.42","33.969","8.2","0"
"Dylan Davidson","13","13","010","L0206 Junior","14","14","16.607","","38.884","38.884","10","885.637","9","66.871","44.145","33.332","8.2","0"
"Galvin Dovgan","14","14","117","L0206 Junior","13","13","0.133","","39.017","39.017","10","885.77","9","66.099","44.66","33.327","8.2","0"
"Rian Kerl","15","15","22","L0206 Junior","15","","1 Lap","","1 Lap","57.514","9","904.267","9","66.444","44.428","29.381","7.38","0"
"Ainzley McGee","16","16","67","L0206 Junior","15","15","","","DNF","7 Laps","3","469.493","2","74.405","39.675","18.863","2.46","0"
"Landen Ashcraft","17","17","109","L0206 Junior","0","","","","DNF","10 Laps","0","194.739","0","0.0","0.0","0.0","0.0","0"
